object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID200427,Licinius II. 317–320 n. Chr.,ID200427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,12,19,https://www.ikmk.at/image/ID200427/vs_opt.jpg,https://www.ikmk.at/image/ID200427/rs_thumb.jpg,https://www.ikmk.at/image/ID200427/vs_org.jpg,https://www.ikmk.at/image/ID200427/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309161,Licinius II. 317-320 n. Chr.,18309161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18309161/vs_thumb.jpg,https://ikmk.smb.museum/image/18309161/rs_thumb.jpg,https://ikmk.smb.museum/image/18309161/vs_exp.jpg,https://ikmk.smb.museum/image/18309161/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/CCF74FAF-9BF0-4FE7-542B-5F51C8E4A4B8,DT# 5096,DT# 5096,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,2.9,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370252,370252: PAS Coin,370252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-15,"British Museum: 1859,1006.15","1859,1006.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-54,"British Museum: 1880,0603.54","1880,0603.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1468,"British Museum: 1947,0606.1468","1947,0606.1468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4748,British Museum: B.4748,B.4748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4749,British Museum: B.4749,B.4749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4750,British Museum: B.4750,B.4750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4751,British Museum: B.4751,B.4751,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4752,British Museum: B.4752,B.4752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4710,Licinius II. 317-320 n. Chr.,ID4710,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.51,6,18,https://muenzkatalog.hhu-hosting.de/image/ID4710/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4710/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9725,Licinius II. 317-320 n. Chr.,ID9725,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,12,19,https://ikmk.uni-freiburg.de/image/ID9725/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9725/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9725/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9725/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9726,Licinius II. 317-320 n. Chr.,ID9726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,5,20,https://ikmk.uni-freiburg.de/image/ID9726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9726/rs_exp.jpg,,,,,,
