object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/888429,888429: PAS Coin,888429,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,17.86,,,,,,https://finds.org.uk/images/fisher1266x/Caracalla.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/208762,208762: PAS Coin,208762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,16,,,,,,https://finds.org.uk/images/acooper/PAS%20440%20copper%20alloy%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828847,828847: PAS Coin,828847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,16,,,,,,https://finds.org.uk/images/khindshamp/HAMP62328E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609932,609932: PAS Coin,609932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,7,16.9,,,,,,https://finds.org.uk/images/samrowe/phil%202.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-789,"British Museum: R1946,1004.789","R1946,1004.789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.954,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/small_Capture_00560.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/large_Capture_00560.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/Capture_00560.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15180,British Museum: R.15180,R.15180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/small_Capture_00562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/large_Capture_00562.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/Capture_00562.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-0507-1,"British Museum: 1921,0507.1","1921,0507.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/small_Capture_00558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/large_Capture_00558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/Capture_00558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1438,"British Museum: 1844,0425.1438","1844,0425.1438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.015,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/small_Capture_00564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/large_Capture_00564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/Capture_00564.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15181,British Museum: R.15181,R.15181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.669,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/small_Capture_00566.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/large_Capture_00566.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/Capture_00566.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3641,Caracalla 196-198 n. Chr.,ID3641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,12,17,https://ikmk.uni-freiburg.de/image/ID3641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3641/rs_exp.jpg,,,,,,
