object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1834,"Silver Coin, Rome, 47 B.C.. 1995.11.1834",1995.11.1834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1834.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01449,DNB RO-01449,RO-01449,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01449a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01449b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01449a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01449b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05440,DNB RE-05440,RE-05440,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05440a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05440b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05440a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05440b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115848,Fitzwilliam Museum - Object CM.2391-2007,CM.2391-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.28-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.28-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115979,Fitzwilliam Museum - Object CM.LS.3117-R,CM.LS.3117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3117-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f7ca626f-2697-44de-8864-54a08f856491,"Münze, Denar, 47 v. Chr.",43710,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.906,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43710/record_DE-MUS-062622_kenom_43710_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55411,Röm. Republik: L. Plautius Plancus 47 v. Chr.,ID55411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,5,21,https://www.ikmk.at/image/ID55411/vs_opt.jpg,https://www.ikmk.at/image/ID55411/rs_thumb.jpg,https://www.ikmk.at/image/ID55411/vs_org.jpg,https://www.ikmk.at/image/ID55411/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041975,"Coin, Roman Republic,  [47 BC]",10041975,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,5,21.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/2//zoomthumb/BE-KBR00_M-0031832_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/2//zoomthumb/BE-KBR00_M-0031832_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041985,"Coin, Roman Republic,  [47 BC]",10041985,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,9,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/4//zoomthumb/BE-KBR00_M-0031834_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/4//zoomthumb/BE-KBR00_M-0031834_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KH0Q24,Denarius - Sydenham 959b - Crawford 453/1c,BAD1001,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46490;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID387,Römische Republik: L. Plautius Plancus 47 v. Chr.,ID387,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.80,9,0,https://numid.ub.tu-freiberg.de/image/ID387/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID387/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID387/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID387/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-81,"British Museum: 1946,1004.81","1946,1004.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b72bafd_fc20_44af_a919_a3c100a14553/small_00623908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b72bafd_fc20_44af_a919_a3c100a14553/large_00623908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4505,"British Museum: 2002,0102.4505","2002,0102.4505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9af6562_48d5_403d_88de_a3c100aedba0/small_00630495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9af6562_48d5_403d_88de_a3c100aedba0/large_00630495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-954,"British Museum: 1843,0116.954","1843,0116.954",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b403288_4c24_4c6a_b16c_a3c100a143b3/small_00623907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b403288_4c24_4c6a_b16c_a3c100a143b3/large_00623907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4498,"British Museum: 2002,0102.4498","2002,0102.4498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07d0018c_a9b6_4a54_a22b_a3c100af1d38/small_00630488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/07d0018c_a9b6_4a54_a22b_a3c100af1d38/large_00630488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4512,"British Museum: 2002,0102.4512","2002,0102.4512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b51c64f_dc25_42f2_ad2c_a3c100aee782/small_00630503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b51c64f_dc25_42f2_ad2c_a3c100aee782/large_00630503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4504,"British Museum: 2002,0102.4504","2002,0102.4504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82c28bb5_5d08_449a_86dd_a3c100aeda41/small_00630494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82c28bb5_5d08_449a_86dd_a3c100aeda41/large_00630494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4510,"British Museum: 2002,0102.4510","2002,0102.4510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adefdccc_6006_4273_a4dd_a3c100aee475/small_00630501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adefdccc_6006_4273_a4dd_a3c100aee475/large_00630501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4496,"British Museum: 2002,0102.4496","2002,0102.4496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31e46160_adac_43d1_8a80_a3c100af1a8d/small_00630486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31e46160_adac_43d1_8a80_a3c100af1a8d/large_00630486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4511,"British Museum: 2002,0102.4511","2002,0102.4511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d4834ef_dd9c_4c3e_95b8_a3c100aee5eb/small_00630502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d4834ef_dd9c_4c3e_95b8_a3c100aee5eb/large_00630502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4501,"British Museum: 2002,0102.4501","2002,0102.4501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfc1a428_315f_4109_bba0_a3c100af214c/small_00630491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfc1a428_315f_4109_bba0_a3c100af214c/large_00630491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4507,"British Museum: 2002,0102.4507","2002,0102.4507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4191816_cd6d_42ea_b732_a3c100aede34/small_00630497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4191816_cd6d_42ea_b732_a3c100aede34/large_00630497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4495,"British Museum: 2002,0102.4495","2002,0102.4495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_10/9f800365_9f30_4729_919d_a9ee00adf966/small_4495_CGR218922_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_10/9f800365_9f30_4729_919d_a9ee00adf966/4495_CGR218922_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4502,"British Museum: 2002,0102.4502","2002,0102.4502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5dceee0c_5a4a_4f3b_97d6_a3c100aed77a/small_00630492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5dceee0c_5a4a_4f3b_97d6_a3c100aed77a/large_00630492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4509,"British Museum: 2002,0102.4509","2002,0102.4509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/789852c1_d015_4d44_b321_a3c100aee175/small_00630499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/789852c1_d015_4d44_b321_a3c100aee175/large_00630499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4508,"British Museum: 2002,0102.4508","2002,0102.4508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1447b868_e7a2_4686_8173_a3c100aedf9c/small_00630498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1447b868_e7a2_4686_8173_a3c100aedf9c/large_00630498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4506,"British Museum: 2002,0102.4506","2002,0102.4506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/154bbea5_3469_46a2_80d5_a3c100aedcec/small_00630496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/154bbea5_3469_46a2_80d5_a3c100aedcec/large_00630496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4503,"British Museum: 2002,0102.4503","2002,0102.4503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/294068cc_2402_4695_8e64_a3c100aed8de/small_00630493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/294068cc_2402_4695_8e64_a3c100aed8de/large_00630493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4497,"British Museum: 2002,0102.4497","2002,0102.4497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/340a0716_236c_4017_9840_a3c100af1bf0/small_00630487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/340a0716_236c_4017_9840_a3c100af1bf0/large_00630487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4499,"British Museum: 2002,0102.4499","2002,0102.4499",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e96caa3_f596_427c_b34e_a3c100af1ea0/small_00630489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e96caa3_f596_427c_b34e_a3c100af1ea0/large_00630489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4494,"British Museum: 2002,0102.4494","2002,0102.4494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea660f01_50e6_45ee_b731_a3c100af1654/small_00630483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea660f01_50e6_45ee_b731_a3c100af1654/large_00630483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4492,"British Museum: 2002,0102.4492","2002,0102.4492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef370825_c150_4490_b203_a3c100af13b2/small_00630481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef370825_c150_4490_b203_a3c100af13b2/large_00630481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4500,"British Museum: 2002,0102.4500","2002,0102.4500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1776cd10_28b6_444b_a94c_a3c100af1ff6/small_00630490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1776cd10_28b6_444b_a94c_a3c100af1ff6/large_00630490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4493,"British Museum: 2002,0102.4493","2002,0102.4493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46e37966_af11_40e7_a0a8_a3c100af14fe/small_00630482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46e37966_af11_40e7_a0a8_a3c100af14fe/large_00630482_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1362,Römische Republik: L. Plautius Plancus 47 v. Chr.,ID1362,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,9,19,https://www.ikmk.uni-tuebingen.de/image/ID1362/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1362/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1362/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1362/rs_exp.jpg,,,,,,
