type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).dom.683,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 683",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.633,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 633",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.334,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 334",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.131,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 131",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.560,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 560",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.479,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 479",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.513,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 513",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.729,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 729",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0092,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/5-denarius,5 Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.397,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 397",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.280,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 280",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.750,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 750",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.153,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 153",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.149,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 149",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.796,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 796",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.824,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 824",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.823,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 823",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.610,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 610",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.608,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 608",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.609,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 609",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.612,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 612",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.613,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 613",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.623,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 623",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.615,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 615",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.617,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 617",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.626,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 626",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.621,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 621",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.828,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 828",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.762,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 762",http://nomisma.org/id/ric,Roman Imperial Coinage,0093,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.681,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 681",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.136,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 136",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.719,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 719",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.127,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 127",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.507,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 507",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.770,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 770",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0095,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.448,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 448",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.640,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 640",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.717,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 717",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.760,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 760",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.42,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 42",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.97,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 97",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.163,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 163",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.143,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 143",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.503,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 503",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.506,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 506",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.558,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 558",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.699,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 699",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.746,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 746",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.700,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 700",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.2,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 2",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.3,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 3",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.31,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 31",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.15,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 15",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.62,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 62",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.54,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 54",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.43,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 43",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.67,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 67",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.64,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 64",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.70,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 70",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.48,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 48",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.74,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 74",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.99,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 99",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.98,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 98",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.96,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 96",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.100,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 100",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.101,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 101",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.95,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 95",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.102,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 102",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.141,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 141",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.137,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 137",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.169,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 169",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.162,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 162",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.164,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 164",http://nomisma.org/id/ric,Roman Imperial Coinage,0083,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.262,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 262",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.270,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 270",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.326,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 326",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.320,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 320",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.335,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 335",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.333,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 333",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.447,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 447",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.726,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 726",http://nomisma.org/id/ric,Roman Imperial Coinage,0091,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.451,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 451",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.511,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 511",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.345,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 345",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.342,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 342",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.509,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 509",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
