type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-484.1,RRC 484/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-494.40,RRC 494/40,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-511.3a,RRC 511/3a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-514.2,RRC 514/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-517.2,RRC 517/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-386.1,RRC 386/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0078,-0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-424.1,RRC 424/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0057,-0057,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-464.2,RRC 464/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-520.1,RRC 520/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-113.1,RRC 113/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0206,-0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-44.5,RRC 44/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-158.1,RRC 158/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0179,-0170,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-197.1a,RRC 197/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0157,-0156,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-221.1,RRC 221/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0144,-0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-222.1,RRC 222/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0143,-0143,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-223.1,RRC 223/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0142,-0142,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-224.1,RRC 224/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0141,-0141,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-344.1a,RRC 344/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0089,-0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-234.1,RRC 234/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0137,-0137,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-235.1a,RRC 235/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0137,-0137,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-242.1,RRC 242/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0135,-0135,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-263.1b,RRC 263/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0127,-0127,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-263.1a,RRC 263/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0127,-0127,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-269.1,RRC 269/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0125,-0125,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-281.1,RRC 281/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0119,-0119,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-286.1,RRC 286/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0116,-0115,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-291.1,RRC 291/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0114,-0113,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-292.1,RRC 292/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0113,-0112,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-298.1,RRC 298/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0112,-0111,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-304.1,RRC 304/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0109,-0108,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-307.1d,RRC 307/1d,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0108,-0107,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-319.1,RRC 319/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0103,-0103,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-330.1a,RRC 330/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0100,-0100,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-334.1,RRC 334/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0097,-0097,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-340.1,RRC 340/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0090,-0090,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-379.1,RRC 379/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0080,-0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-385.1,RRC 385/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0078,-0078,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-388.1b,RRC 388/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0077,-0077,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-408.1b,RRC 408/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0067,-0067,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-410.2b,RRC 410/2b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0066,-0066,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-416.1a,RRC 416/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0062,-0062,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-422.1a,RRC 422/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0058,-0058,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-422.1b,RRC 422/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0058,-0058,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-423.1,RRC 423/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0057,-0057,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-425.1,RRC 425/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0056,-0056,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-426.1,RRC 426/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0056,-0056,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-426.3,RRC 426/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0056,-0056,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-427.2,RRC 427/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0056,-0056,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-428.2,RRC 428/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0055,-0055,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-433.1,RRC 433/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0054,-0054,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-434.1,RRC 434/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0054,-0054,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-429.2a,RRC 429/2a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0055,-0055,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-543.1,RRC 543/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0032,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-434.2,RRC 434/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0054,-0054,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-437.1a,RRC 437/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0051,-0051,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-439.1,RRC 439/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0050,-0050,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-453.1a,RRC 453/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-486.1,RRC 486/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-443.1,RRC 443/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0049,-0048,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-452.2,RRC 452/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0048,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-458.1,RRC 458/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0046,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-468.2,RRC 468/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0045,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-480.5b,RRC 480/5b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-480.19,RRC 480/19,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-485.1,RRC 485/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-445.1a,RRC 445/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0049,-0049,http://nomisma.org/id/apollonia_mordiaeum,Apollonia Mordiaeum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-445.1b,RRC 445/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0049,-0049,http://nomisma.org/id/apollonia_mordiaeum,Apollonia Mordiaeum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-446.1,RRC 446/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0049,-0049,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-459.1,RRC 459/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0046,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-462.1c,RRC 462/1c,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0046,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-469.1c,RRC 469/1c,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0045,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-507.2,RRC 507/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-508.3,RRC 508/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-500.5,RRC 500/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-483.2,RRC 483/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-511.2b,RRC 511/2b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-511.4d,RRC 511/4d,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-524.2,RRC 524/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-497.2c,RRC 497/2c,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-497.2d,RRC 497/2d,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-538.1,RRC 538/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0037,-0037,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-50.2,RRC 50/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0209,-0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.36,RRC 544/36,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.25,RRC 544/25,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-226.1b,RRC 226/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0141,-0141,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.23,RRC 544/23,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-442.1a,RRC 442/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0049,-0049,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-416.1b,RRC 416/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0062,-0062,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-480.9,RRC 480/9,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-359.2,RRC 359/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0084,-0083,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.30,RRC 544/30,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-525.2,RRC 525/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-518.2,RRC 518/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-497.3,RRC 497/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-518.1,RRC 518/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-490.1,RRC 490/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.31,RRC 544/31,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-494.25,RRC 494/25,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-523.1a,RRC 523/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-523.1b,RRC 523/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-537.1,RRC 537/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0037,-0037,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-538.2,RRC 538/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0037,-0037,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-540.2,RRC 540/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0036,-0036,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.28,RRC 544/28,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-544.29,RRC 544/29,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-515.2,RRC 515/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-534.3,RRC 534/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-534.2,RRC 534/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-480.22,RRC 480/22,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-494.32,RRC 494/32,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-494.33,RRC 494/33,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
