object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-435,"British Museum: 1951,1115.435","1951,1115.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/590ff073_9589_46fd_a2a9_a3dd01650ffb/small_01412049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/590ff073_9589_46fd_a2a9_a3dd01650ffb/large_01412049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1488,"British Museum: 1951,1115.1488","1951,1115.1488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5d8c1022_82a0_430c_8d69_a3dd0164fc50/small_01412037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5d8c1022_82a0_430c_8d69_a3dd0164fc50/large_01412037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-57,"British Museum: 1937,0802.57","1937,0802.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5fdb6801_bd34_44e4_b942_a3dd0164e7e9/small_01412075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5fdb6801_bd34_44e4_b942_a3dd0164e7e9/large_01412075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-432,"British Museum: 1951,1115.432","1951,1115.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bdd5366_d6f0_4fab_a16c_a3dd0165094b/small_01412045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bdd5366_d6f0_4fab_a16c_a3dd0165094b/large_01412045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-51,"British Museum: 1937,0803.51","1937,0803.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6cc15875_3b0d_4cef_aa35_a3dd0164e4db/small_01412073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6cc15875_3b0d_4cef_aa35_a3dd0164e4db/large_01412073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-428,"British Museum: 1951,1115.428","1951,1115.428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6db98c18_c80e_4caa_908c_a3dd016500e6/small_01412040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6db98c18_c80e_4caa_908c_a3dd016500e6/large_01412040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1472,"British Museum: 1951,1115.1472","1951,1115.1472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6e0be5fe_353d_42ba_adb8_a3dd0164e3a6/small_01412020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6e0be5fe_353d_42ba_adb8_a3dd0164e3a6/large_01412020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-440,"British Museum: 1951,1115.440","1951,1115.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6e48bb0d_242b_4217_9a0b_a3dd0164c9c8/small_01412053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6e48bb0d_242b_4217_9a0b_a3dd0164c9c8/large_01412053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1470,"British Museum: 1951,1115.1470","1951,1115.1470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/722955a9_8942_40d5_8caa_a3dd0164df0b/small_01412017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/722955a9_8942_40d5_8caa_a3dd0164df0b/large_01412017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-47,"British Museum: 1937,0803.47","1937,0803.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/75649076_67e3_4cc2_aea4_a3dd0164de2a/small_01412068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/75649076_67e3_4cc2_aea4_a3dd0164de2a/large_01412068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-46,"British Museum: 1937,0803.46","1937,0803.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7d8ea276_1fef_48f1_8825_a3dd0164db7f/small_01412066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7d8ea276_1fef_48f1_8825_a3dd0164db7f/large_01412066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1476,"British Museum: 1951,1115.1476","1951,1115.1476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/809edc3d_69fe_4916_8e37_a3dd0164e969/small_01412024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/809edc3d_69fe_4916_8e37_a3dd0164e969/large_01412024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-448,"British Museum: 1951,1115.448","1951,1115.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a09aa41_90fa_4e9b_8902_a3dd0164d61f/small_01412062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a09aa41_90fa_4e9b_8902_a3dd0164d61f/large_01412062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1407,"British Museum: 1951,1115.1407","1951,1115.1407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9c59d8c0_359a_4e41_877d_a3dd0164fde7/small_01412038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9c59d8c0_359a_4e41_877d_a3dd0164fde7/large_01412038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-436,"British Museum: 1951,1115.436","1951,1115.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9f1c0873_5822_475c_9900_a3dd01652783/small_01412166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/9f1c0873_5822_475c_9900_a3dd01652783/large_01412166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1406,"British Museum: 1951,1115.1406","1951,1115.1406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ad8527d6_049a_4da4_9476_a3dd01651193/small_01412050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ad8527d6_049a_4da4_9476_a3dd01651193/large_01412050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-52,"British Museum: 1937,0802.52","1937,0802.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b04e9ca4_6090_4f9f_ba7f_a3dd0164e660/small_01412074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b04e9ca4_6090_4f9f_ba7f_a3dd0164e660/large_01412074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1480,"British Museum: 1951,1115.1480","1951,1115.1480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b21e6c97_70d0_457c_9507_a3dd0164f288/small_01412030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b21e6c97_70d0_457c_9507_a3dd0164f288/large_01412030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1403,"British Museum: 1951,1115.1403","1951,1115.1403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b254a22a_ad4b_4cae_b555_a3dd0164cc6f/small_01412055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b254a22a_ad4b_4cae_b555_a3dd0164cc6f/large_01412055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1481,"British Museum: 1951,1115.1481","1951,1115.1481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b4da3c46_a3ea_41c0_a8a3_a3dd0164f3e7/small_01412031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b4da3c46_a3ea_41c0_a8a3_a3dd0164f3e7/large_01412031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-48,"British Museum: 1937,0803.48","1937,0803.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b770b89e_ecce_490e_b28a_a3dd0164e133/small_01412070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b770b89e_ecce_490e_b28a_a3dd0164e133/large_01412070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1402,"British Museum: 1951,1115.1402","1951,1115.1402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b909f829_282c_4d79_aec8_a3dd0164d88e/small_01412064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b909f829_282c_4d79_aec8_a3dd0164d88e/large_01412064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1478,"British Museum: 1951,1115.1478","1951,1115.1478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bfb21916_db4b_4c52_b62b_a3dd0164efe6/small_01412028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bfb21916_db4b_4c52_b62b_a3dd0164efe6/large_01412028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1475,"British Museum: 1951,1115.1475","1951,1115.1475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c0ce2940_5f0b_4f18_be63_a3dd0164e7e0/small_01412023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c0ce2940_5f0b_4f18_be63_a3dd0164e7e0/large_01412023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-429,"British Museum: 1951,1115.429","1951,1115.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c5fcdf3f_dbf1_4480_acca_a3dd01650274/small_01412041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c5fcdf3f_dbf1_4480_acca_a3dd01650274/large_01412041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-444,"British Museum: 1951,1115.444","1951,1115.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c834034c_456a_4bf4_b3b7_a3dd0164d0fc/small_01412058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c834034c_456a_4bf4_b3b7_a3dd0164d0fc/large_01412058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1405,"British Museum: 1951,1115.1405","1951,1115.1405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cba24a12_82fe_4573_a8e7_a3dd0164f92b/small_01412035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cba24a12_82fe_4573_a8e7_a3dd0164f92b/large_01412035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-431,"British Museum: 1951,1115.431","1951,1115.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cd64490e_9374_4e48_b74d_a3dd0165076d/small_01412044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/cd64490e_9374_4e48_b74d_a3dd0165076d/large_01412044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-437,"British Museum: 1951,1115.437","1951,1115.437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d30171e9_4e5c_4892_b860_a3dd016528e2/small_01412167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d30171e9_4e5c_4892_b860_a3dd016528e2/large_01412167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1479,"British Museum: 1951,1115.1479","1951,1115.1479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d4e2e84e_ea16_4528_bad3_a3dd0164f120/small_01412029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d4e2e84e_ea16_4528_bad3_a3dd0164f120/large_01412029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-443,"British Museum: 1951,1115.443","1951,1115.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d54a5188_55db_44a8_96bc_a3dd0164ce01/small_01412056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d54a5188_55db_44a8_96bc_a3dd0164ce01/large_01412056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-49,"British Museum: 1937,0803.49","1937,0803.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d6061e70_383e_4399_9c1f_a3dd0164e272/small_01412071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d6061e70_383e_4399_9c1f_a3dd0164e272/large_01412071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-433,"British Museum: 1951,1115.433","1951,1115.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/da6ec462_0584_4997_87fd_a3dd01650ab8/small_01412046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/da6ec462_0584_4997_87fd_a3dd01650ab8/large_01412046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-441,"British Museum: 1951,1115.441","1951,1115.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/dc4abe71_1f79_4d17_b758_a3dd0164cb2c/small_01412054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/dc4abe71_1f79_4d17_b758_a3dd0164cb2c/large_01412054_001.jpg,,,,
