object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID1185,Traianus 103–111 n. Chr.,ID1185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,20,https://www.ikmk.at/image/ID1185/vs_opt.jpg,https://www.ikmk.at/image/ID1185/rs_thumb.jpg,https://www.ikmk.at/image/ID1185/vs_org.jpg,https://www.ikmk.at/image/ID1185/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1187,Traianus 103–111 n. Chr.,ID1187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,20,https://www.ikmk.at/image/ID1187/vs_opt.jpg,https://www.ikmk.at/image/ID1187/rs_thumb.jpg,https://www.ikmk.at/image/ID1187/vs_org.jpg,https://www.ikmk.at/image/ID1187/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1186,Traianus ca. 110 n. Chr.,ID1186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://www.ikmk.at/image/ID1186/vs_opt.jpg,https://www.ikmk.at/image/ID1186/rs_thumb.jpg,https://www.ikmk.at/image/ID1186/vs_org.jpg,https://www.ikmk.at/image/ID1186/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3206,Traianus 110 n. Chr.,ID3206,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.00,6,19,https://ikmk-win.ch/image/ID3206/vs_thumb.jpg,https://ikmk-win.ch/image/ID3206/rs_thumb.jpg,https://ikmk-win.ch/image/ID3206/vs_exp.jpg,https://ikmk-win.ch/image/ID3206/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36392,"RIC 126, Trajano, 36392",36392,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36392-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36392-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36392-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11645,British Museum: R.11645,R.11645,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/28f94a45_60a3_4622_bc48_a3c100ba88aa/small_00635459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/28f94a45_60a3_4622_bc48_a3c100ba88aa/large_00635459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11643,British Museum: R.11643,R.11643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58bc4f37_94d7_4e3b_8e81_a3c100ba8641/small_00635457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58bc4f37_94d7_4e3b_8e81_a3c100ba8641/large_00635457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11644,British Museum: R.11644,R.11644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8be327d8_aa8f_4dff_9f40_a3c100ba876c/small_00635458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8be327d8_aa8f_4dff_9f40_a3c100ba876c/large_00635458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0202-1,"British Museum: 1982,0202.1","1982,0202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/492e2d02_937e_483d_8b4d_a3c100cc16ee/small_00643438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/492e2d02_937e_483d_8b4d_a3c100cc16ee/large_00643438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-20,"British Museum: 1928,1101.20","1928,1101.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/03c6e547_ab9c_4099_aa4c_a3c100ba89d6/small_00635460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/03c6e547_ab9c_4099_aa4c_a3c100ba89d6/large_00635460_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350005,350005: PAS Coin,350005,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350006,350006: PAS Coin,350006,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371243,371243: PAS Coin,371243,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371498,371498: PAS Coin,371498,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502851,502851: PAS Coin,502851,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,,,,,,,https://finds.org.uk/images/avallee/LIN2012-625.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/525204,525204: PAS Coin,525204,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,19,,,,,,https://finds.org.uk/images/atyacke/RomangrotAug120038.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/977750,977750: PAS Coin,977750,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,7,19.2,,,,,,https://finds.org.uk/images/smaslin/SURAC9D5D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1179,Traianus ca. 110 n. Chr.,ID1179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,8,19,https://ikmk.uni-freiburg.de/image/ID1179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1179/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1328,Traianus 104 - 111 n. Chr.,ID1328,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.50,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1328/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1328/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1328/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1328/rs_exp.jpg,,,,,,
