object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.41.21,"Silver Coin, Rome, 89 B.C. 1992.41.21",1992.41.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451234f,[Monnaie. Denarius],REP-19179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451234f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512330,[Monnaie. Denarius],REP-19178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512298,[Monnaie. Denarius],REP-19174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512298/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01685,DNB RO-01685,RO-01685,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01685a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01685b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01685a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01685b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05306,DNB RE-05306,RE-05306,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05306a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05306b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05306a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05306b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116958,Fitzwilliam Museum - Object CM.480-1978,CM.480-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.480-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.480-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116671,Fitzwilliam Museum - Object CM.BU.101-R,CM.BU.101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.101-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116028,Fitzwilliam Museum - Object CM.LS.3068-R,CM.LS.3068-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3068-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3068-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115538,Fitzwilliam Museum - Object CM.RR.360-R,CM.RR.360-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.360-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.360-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114933,Fitzwilliam Museum - Object CM.TR.802-R,CM.TR.802-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.802-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.802-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114932,Fitzwilliam Museum - Object CM.TR.803-R,CM.TR.803-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.803-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.803-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114420,Fitzwilliam Museum - Object CM.YG.684-R,CM.YG.684-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.684-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.684-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114419,Fitzwilliam Museum - Object CM.YG.685-R,CM.YG.685-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.685-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.685-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1989.19.1,"Denarius of L Titurius Sabinus, Rome, 89 B.C. 1989.19.1.",1989.19.1,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699057/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699058/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699057/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699058/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699057/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699058/info.json,,
http://gams.uni-graz.at/o:numis.850,L. Titurius L.f. Sabinus; Rom; 89 v.Chr.; Denar; Cra 344/2b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3310,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.66,1,,"http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.850/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID316,Röm. Republik: L. Titurius Sabinus 89 v. Chr.,ID316,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.70,3,18,https://numid.uni-mainz.de/image/ID316/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID316/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID316/vs_exp.jpg,https://numid.uni-mainz.de/image/ID316/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/adf76785-961a-41dc-8d0a-d320ee69efd0,"Münze, Denar, 89 v. Chr.",43024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.933,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43024/record_DE-MUS-062622_kenom_43024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ef0e11c-596b-4a52-861a-2508804cd9a9,"Münze, Denar, 89 v. Chr.",43025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.967,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43025/record_DE-MUS-062622_kenom_43025_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8bd71692-f5b5-4483-b796-b2b0ecb904b0,"Münze, Denar, 89 v. Chr.",43667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.664,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43667/record_DE-MUS-062622_kenom_43667_rs.jpg/info.json,,
https://collections.mfa.org/objects/227143,"Denarius with head of Tatius, struck under L. Titurius Sabinus",13.610,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.69,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212220/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212221/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212220/preview,https://collections.mfa.org/internal/media/dispatcher/1212221/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040882,"Coin, Roman Republic,  [89 BC]",10040882,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.01,6,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/5//zoomthumb/BE-KBR00_M-0031635_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/5//zoomthumb/BE-KBR00_M-0031635_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N87D0C,Denarius - Sydenham 699 - Crawford 344/2b,BAD0702,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50346;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8235,British Museum: R.8235,R.8235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b997e60_b67d_4713_a6ae_a3c10089c2c0/small_00620320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b997e60_b67d_4713_a6ae_a3c10089c2c0/large_00620320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2419,"British Museum: 2002,0102.2419","2002,0102.2419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dc84cda_59d8_4ed1_86a4_a3c100aa4065/small_00628150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dc84cda_59d8_4ed1_86a4_a3c100aa4065/large_00628150_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-9,"British Museum: 1929,0709.9","1929,0709.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc019a71_d17b_4153_a186_a3c10089c457/small_00620321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc019a71_d17b_4153_a186_a3c10089c457/large_00620321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-98,"British Museum: 1902,0503.98","1902,0503.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/023f23f0_0446_4210_9185_a3ba0186fad5/small_00275306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/023f23f0_0446_4210_9185_a3ba0186fad5/large_00275306_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/023f23f0_0446_4210_9185_a3ba0186fad5/00275306_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-5441,"British Museum: 2002,0102.5441","2002,0102.5441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc31d54d_0a0e_4396_a31e_a3c100b026ae/small_00631174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc31d54d_0a0e_4396_a31e_a3c100b026ae/large_00631174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2420,"British Museum: 2002,0102.2420","2002,0102.2420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/792dd623_5d5a_41d1_8fec_a3c100aa4187/small_00628151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/792dd623_5d5a_41d1_8fec_a3c100aa4187/large_00628151_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_119,RRC 344/2b,10.7925/drs1.ucdclm_119,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.67,9,19,http://digital.ucd.ie/get/ucdclm:490/thumbnail,http://digital.ucd.ie/get/ucdclm:491/thumbnail,http://digital.ucd.ie/get/ucdclm:490/max,http://digital.ucd.ie/get/ucdclm:491/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_119,RRC 344/2b,2108,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.67,9,19,http://digital.ucd.ie/get/ucdclm:490/thumbnail,http://digital.ucd.ie/get/ucdclm:491/thumbnail,http://digital.ucd.ie/get/ucdclm:490/max,http://digital.ucd.ie/get/ucdclm:491/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_119,RRC 344/2b,Card no. 85,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.67,9,19,http://digital.ucd.ie/get/ucdclm:490/thumbnail,http://digital.ucd.ie/get/ucdclm:491/thumbnail,http://digital.ucd.ie/get/ucdclm:490/max,http://digital.ucd.ie/get/ucdclm:491/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1668,Römische Republik: L. Titurius L. f. Sabinus 89 v. Chr.,ID1668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,12,19,https://ikmk.uni-freiburg.de/image/ID1668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1668/rs_exp.jpg,,,,,,
