object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://egyptcentre.abasetcollections.com/Objects/Details/1389,Roman Imperial Coin,EC1537,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",2.56,6,19,https://abaset.blob.core.windows.net/mainobjectimages/EC1537%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1537%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1537%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1537%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-144,"British Museum: 2013,4049.144","2013,4049.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-145,"British Museum: 2013,4049.145","2013,4049.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/a38a8206_b2cc_463c_b90a_a6a300c5820d/small_selby145.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/a38a8206_b2cc_463c_b90a_a6a300c5820d/selby145.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-146,"British Museum: 2013,4049.146","2013,4049.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_12/0453cad8_2cb3_4268_9cc7_a6a300c5ca5f/small_selby146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_12/0453cad8_2cb3_4268_9cc7_a6a300c5ca5f/selby146.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-147,"British Museum: 2013,4049.147","2013,4049.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/386b2dd8_0405_4f86_99f3_a6ba01151719/small_selby147.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/386b2dd8_0405_4f86_99f3_a6ba01151719/selby147.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-127,"British Museum: 1912,0710.127","1912,0710.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/008ba200_979b_4a07_b978_a3c10119e695/small_00677228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/008ba200_979b_4a07_b978_a3c10119e695/large_00677228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9710,British Museum: R.9710,R.9710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/16fa8983_cafc_45e7_9f0f_a3c10119e1af/small_00677224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/16fa8983_cafc_45e7_9f0f_a3c10119e1af/large_00677224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-36,"British Museum: 1931,1014.36","1931,1014.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b8ccb3b_f044_4135_a734_a3c10119e41d/small_00677226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b8ccb3b_f044_4135_a734_a3c10119e41d/large_00677226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-120,"British Museum: 1911,0414.120","1911,0414.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f3676eb_d91a_47ab_9801_a3c10119dcb1/small_00677220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3f3676eb_d91a_47ab_9801_a3c10119dcb1/large_00677220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-129,"British Museum: 1912,0710.129","1912,0710.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5e6c0090_3d55_4991_9011_a3c10119e071/small_00677223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5e6c0090_3d55_4991_9011_a3c10119e071/large_00677223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-115,"British Museum: 1946,1004.115","1946,1004.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5fbc1643_4801_4f5e_a2f6_a3c10119da51/small_00677218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5fbc1643_4801_4f5e_a2f6_a3c10119da51/large_00677218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-421,British Museum: R.421,R.421,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a16e9c5_1b11_48a7_98fc_a3c1011a04a8/small_00677253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a16e9c5_1b11_48a7_98fc_a3c1011a04a8/00677253_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9712,British Museum: R.9712,R.9712,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8e2801c_3c67_4213_a404_a3c10119e573/small_00677227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8e2801c_3c67_4213_a404_a3c10119e573/large_00677227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9709,British Museum: R.9709,R.9709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d06a28b3_1bb5_49dd_8ac5_a3c10119db81/small_00677219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d06a28b3_1bb5_49dd_8ac5_a3c10119db81/large_00677219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-33,"British Museum: 1931,1014.33","1931,1014.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7d1b650_9004_4c2c_8f7d_a3c10119e2e4/small_00677225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7d1b650_9004_4c2c_8f7d_a3c10119e2e4/large_00677225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-121,"British Museum: 1911,0414.121","1911,0414.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da2611e7_2197_4229_8750_a3c10119ddf9/small_00677221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da2611e7_2197_4229_8750_a3c10119ddf9/large_00677221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-128,"British Museum: 1912,0710.128","1912,0710.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7df6f3d_119a_4113_a426_a3c10119df45/small_00677222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7df6f3d_119a_4113_a426_a3c10119df45/large_00677222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-16,"British Museum: 1987,0712.16","1987,0712.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8369c816_1769_4409_b6b6_a3c101310dcd/small_00687109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8369c816_1769_4409_b6b6_a3c101310dcd/large_00687109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9713,British Museum: R.9713,R.9713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/114a5f31_3ee6_417b_a10b_a3c10119e7cf/small_00677229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/114a5f31_3ee6_417b_a10b_a3c10119e7cf/large_00677229_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011125,1011125: PAS Coin,1011125,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,17.64,,,,,,https://finds.org.uk/images/mariakneafsey/DENO21590E.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID685,Hadrian 121-123 n. Chr.,ID685,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.82,6,19,https://www.univie.ac.at/ikmk/image/ID685/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID685/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID685/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID685/rs_exp.jpg,,,,,,
