object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/5834116c-1be8-485f-8925-e2218c7d0f0d,"Münze, Denar, 218 - 222 n. Chr.",187018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.201,5,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187018/record_DE-MUS-062622_kenom_187018_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c22f903e-29ad-4899-b7b8-27d82fd84f42,"Münze, Denar, 218 - 222 n. Chr.",157097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.904,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157097/record_DE-MUS-062622_kenom_157097_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68170,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,12,20,https://www.ikmk.at/image/ID68170/vs_opt.jpg,https://www.ikmk.at/image/ID68170/rs_thumb.jpg,https://www.ikmk.at/image/ID68170/vs_org.jpg,https://www.ikmk.at/image/ID68170/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68167,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68167,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,5,20,https://www.ikmk.at/image/ID68167/vs_opt.jpg,https://www.ikmk.at/image/ID68167/rs_thumb.jpg,https://www.ikmk.at/image/ID68167/vs_org.jpg,https://www.ikmk.at/image/ID68167/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68169,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68169,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,21,https://www.ikmk.at/image/ID68169/vs_opt.jpg,https://www.ikmk.at/image/ID68169/rs_thumb.jpg,https://www.ikmk.at/image/ID68169/vs_org.jpg,https://www.ikmk.at/image/ID68169/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/952248,952248: PAS Coin,952248,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.72,12,,,,,,,https://finds.org.uk/images/fbasford/IOW2019363.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753621,753621: PAS Coin,753621,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,18.9,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_105_2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7434,Elagabalus 218-222 n. Chr.,ID7434,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,5,19,https://ikmk.uni-freiburg.de/image/ID7434/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7434/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7434/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7434/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID415,Elagabalus 218-222 n. Chr.,ID415,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.52,5,16,http://www.ikmk.uni-kiel.de/image/ID415/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID415/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID415/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID415/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID901,Elagabalus 218-222 n. Chr.,ID901,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.75,12,18,https://numid.uni-koeln.de/image/ID901/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID901/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID901/vs_exp.jpg,https://numid.uni-koeln.de/image/ID901/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID902,Elagabalus 218-222 n. Chr.,ID902,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.66,12,18,https://numid.uni-koeln.de/image/ID902/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID902/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID902/vs_exp.jpg,https://numid.uni-koeln.de/image/ID902/rs_exp.jpg,,,,,,
