object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/2f0e4e3b-3553-4e5f-b636-c0a1d760b420,"Münze, Sesterz, 107 - 110",183594,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.37,6,33.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183594/record_DE-MUS-099114_kenom_183594_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60478,Traianus 107–110 n. Chr.,ID60478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.59,6,33,https://www.ikmk.at/image/ID60478/vs_opt.jpg,https://www.ikmk.at/image/ID60478/rs_thumb.jpg,https://www.ikmk.at/image/ID60478/vs_org.jpg,https://www.ikmk.at/image/ID60478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60477,Traianus 107–110 n. Chr.,ID60477,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.40,7,33,https://www.ikmk.at/image/ID60477/vs_opt.jpg,https://www.ikmk.at/image/ID60477/rs_thumb.jpg,https://www.ikmk.at/image/ID60477/vs_org.jpg,https://www.ikmk.at/image/ID60477/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60480,Traianus 107–110 n. Chr.,ID60480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.94,7,35,https://www.ikmk.at/image/ID60480/vs_opt.jpg,https://www.ikmk.at/image/ID60480/rs_thumb.jpg,https://www.ikmk.at/image/ID60480/vs_org.jpg,https://www.ikmk.at/image/ID60480/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2923,Traianus 107–110 n. Chr.,ID2923,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,20.24,6,32,https://ikmk-win.ch/image/ID2923/vs_thumb.jpg,https://ikmk-win.ch/image/ID2923/rs_thumb.jpg,https://ikmk-win.ch/image/ID2923/vs_exp.jpg,https://ikmk-win.ch/image/ID2923/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/99449,Sestertius with bust of Trajan,1998.473,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.32,,33.5,https://collections.mfa.org/internal/media/dispatcher/1215764/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215765/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215764/preview,https://collections.mfa.org/internal/media/dispatcher/1215765/preview,,,,,,
https://collections.mfa.org/objects/162204,Sestertius with head of Trajan,35.259,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.16,,34,https://collections.mfa.org/internal/media/dispatcher/1215722/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215723/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215722/preview,https://collections.mfa.org/internal/media/dispatcher/1215723/preview,,,,,,
https://ikmk.smb.museum/object?id=18200253,Traianus 103-111 n. Chr.,18200253,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.12,6,33,https://ikmk.smb.museum/image/18200253/vs_thumb.jpg,https://ikmk.smb.museum/image/18200253/rs_thumb.jpg,https://ikmk.smb.museum/image/18200253/vs_exp.jpg,https://ikmk.smb.museum/image/18200253/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248042,Bronze sestertius of Trajan,08.170.120,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,26.6,,,http://images.metmuseum.org/CRDImages/gr/web-additional/DP104782a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/DP104784aback.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/DP104782a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/DP104784aback.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/860271,860271: PAS Coin,860271,http://www.wikidata.org/entity/Q378052,Melling-with-Wrayton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.08,,32,,,,,,https://finds.org.uk/images/snoon/LANCUM9C8D5D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/262964,262964: PAS Coin,262964,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.4,6,33.74,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2536,Traianus ca. 107-109 n. Chr.,ID2536,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.57,6,33,https://ikmk.uni-freiburg.de/image/ID2536/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2536/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2536/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2536/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID360,Traianus ca. 107-110 n. Chr.,ID360,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.72,6,34,https://numid.uni-rostock.de/image/ID360/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID360/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID360/vs_exp.jpg,https://numid.uni-rostock.de/image/ID360/rs_exp.jpg,,,,,,
