object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.344,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1948.19.344",1948.19.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,5,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8709,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8709",1944.100.8709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8702,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1944.100.8702",1944.100.8702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8702.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2735,Licinius I. (308-324); Cyzicus; 313 - 315; Follis; RIC 4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1895,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,1,,"http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2735/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/da2c2566-2f11-421a-bf7c-4f78da5bd1a9,"Münze, Follis, 313 - 315 n. Chr.",162228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.928,11,21.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162228/record_DE-MUS-062622_kenom_162228_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195179,Licinius I. 313–315 n. Chr.,ID195179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,7,21,https://www.ikmk.at/image/ID195179/vs_opt.jpg,https://www.ikmk.at/image/ID195179/rs_thumb.jpg,https://www.ikmk.at/image/ID195179/vs_org.jpg,https://www.ikmk.at/image/ID195179/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537603,Licinius I. 313–315 n. Chr.,ID537603,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,7,21,https://www.ikmk.at/image/ID537603/vs_opt.jpg,https://www.ikmk.at/image/ID537603/rs_thumb.jpg,https://www.ikmk.at/image/ID537603/vs_org.jpg,https://www.ikmk.at/image/ID537603/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1342,"British Museum: 1950,1006.1342","1950,1006.1342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1343,"British Museum: 1950,1006.1343","1950,1006.1343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5075,British Museum: B.5075,B.5075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5076,British Museum: B.5076,B.5076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5077,British Museum: B.5077,B.5077,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5078,British Museum: B.5078,B.5078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5079,British Museum: B.5079,B.5079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5080,British Museum: B.5080,B.5080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10577,Licinius I. 313-315 n. Chr.,ID10577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,1,22,https://ikmk.uni-freiburg.de/image/ID10577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10577/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10576,Licinius I. 313-315 n. Chr.,ID10576,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,22,https://ikmk.uni-freiburg.de/image/ID10576/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10576/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10576/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10576/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10578,Licinius I. 313-315 n. Chr.,ID10578,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,4,22,https://ikmk.uni-freiburg.de/image/ID10578/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10578/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10578/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10578/rs_exp.jpg,,,,,,
