object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-979,British Museum: B.979,B.979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/85b26d42_c9c1_4f0b_ab2f_a3dd0164a0ff/small_01411928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/85b26d42_c9c1_4f0b_ab2f_a3dd0164a0ff/large_01411928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0710-1,"British Museum: 1929,0710.1","1929,0710.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/866238d5_e4ca_414b_9a36_a3dd0164a4d6/small_01411931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/866238d5_e4ca_414b_9a36_a3dd0164a4d6/large_01411931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-36,"British Museum: 1856,1205.36","1856,1205.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a6013b3_875d_41bd_9b4c_a3dd0164a393/small_01411930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a6013b3_875d_41bd_9b4c_a3dd0164a393/large_01411930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-462,"British Museum: 1951,1115.462","1951,1115.462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a778ec7_d555_4854_89c2_a3dd0164ade7/small_01411938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8a778ec7_d555_4854_89c2_a3dd0164ade7/large_01411938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-551,"British Museum: 1951,1115.551","1951,1115.551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/94c34239_fef5_435d_b767_a3dd0164a887/small_01411934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/94c34239_fef5_435d_b767_a3dd0164a887/large_01411934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-468,"British Museum: 1951,1115.468","1951,1115.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a6d0b710_3ac6_4f96_be41_a3dd0164b093/small_01411940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a6d0b710_3ac6_4f96_be41_a3dd0164b093/large_01411940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-473,"British Museum: 1951,1115.473","1951,1115.473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a81b3829_4ecd_44ed_8092_a3dd0164b533/small_01411943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a81b3829_4ecd_44ed_8092_a3dd0164b533/large_01411943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-34,"British Museum: 1856,1205.34","1856,1205.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/aa2bfc0f_4174_45f1_964f_a3dd01649f76/small_01411927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/aa2bfc0f_4174_45f1_964f_a3dd01649f76/large_01411927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-553,"British Museum: 1951,1115.553","1951,1115.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ab9cd700_850d_4f2c_8b96_a3dd0164b83b/small_01411945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ab9cd700_850d_4f2c_8b96_a3dd0164b83b/large_01411945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-470,"British Museum: 1951,1115.470","1951,1115.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b5424381_389f_41a6_9ed3_a3dd0164630b/small_01411743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b5424381_389f_41a6_9ed3_a3dd0164630b/large_01411743_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-76,"British Museum: 1937,0802.76","1937,0802.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b608d549_0c28_4a44_8637_a3dd0164a75c/small_01411933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b608d549_0c28_4a44_8637_a3dd0164a75c/large_01411933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-552,"British Museum: 1951,1115.552","1951,1115.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ca807c43_0294_4eda_b893_a3dd0164a9c6/small_01411935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ca807c43_0294_4eda_b893_a3dd0164a9c6/large_01411935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-469,"British Museum: 1951,1115.469","1951,1115.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f2abf446_0e03_43ea_981b_a3dd0164b246/small_01411941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f2abf446_0e03_43ea_981b_a3dd0164b246/large_01411941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-474,"British Museum: 1951,1115.474","1951,1115.474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1484bea1_e962_453b_9289_a3dd016ee408/small_01415308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1484bea1_e962_453b_9289_a3dd016ee408/large_01415308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-463,"British Museum: 1951,1115.463","1951,1115.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3df28787_4da3_4347_89d3_a3dd016ee559/small_01415309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3df28787_4da3_4347_89d3_a3dd016ee559/large_01415309_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-15,"British Museum: 1855,0815.30.15","1855,0815.30.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/35e36346_44a3_4519_8ce0_a3c20158b2d1/small_00762263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/35e36346_44a3_4519_8ce0_a3c20158b2d1/00762263_001.jpg,,,,
