object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2725,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2725",1984.67.2725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2726,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2726",1984.67.2726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2727,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2727",1984.67.2727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2728,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2728",1984.67.2728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2729,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2729",1984.67.2729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2730,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2730",1984.67.2730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2731,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2731",1984.67.2731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2732,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2732",1984.67.2732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2733,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2733",1984.67.2733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2734,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2734",1984.67.2734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2735,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2735",1984.67.2735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2736,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2736",1984.67.2736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2736.rev.noscale.jpg/info.json,,
