object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1354,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1354",1944.100.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1357,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1357",1944.100.1357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.474,"Bronze AE1 of Diocletian, Alexandria, AD 301 1984.146.474",1984.146.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1353,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1353",1944.100.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.12,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.742,"Bronze AE1 of Diocletian, Alexandria, AD 301 1995.11.742",1995.11.742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,5,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1355,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1355",1944.100.1355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.475,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1984.146.475",1984.146.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.38,"Bronze AE1 of Diocletian, Alexandria, AD 301 1933.999.38",1933.999.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.96,6,28.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.38.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6236,British Museum: B.6236,B.6236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/12cb4306_5475_49eb_98c8_a7360121589d/small_BM_08098.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/12cb4306_5475_49eb_98c8_a7360121589d/large_BM_08098.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/12cb4306_5475_49eb_98c8_a7360121589d/BM_08098.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6241,British Museum: B.6241,B.6241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/446cdedb_bde6_4253_81d0_a7360121615a/small_BM_08113.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/446cdedb_bde6_4253_81d0_a7360121615a/large_BM_08113.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/446cdedb_bde6_4253_81d0_a7360121615a/BM_08113.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6239,British Museum: B.6239,B.6239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/b8387b95_a47b_41b7_aaf9_a73601215ddc/small_BM_08107.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/b8387b95_a47b_41b7_aaf9_a73601215ddc/large_BM_08107.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/b8387b95_a47b_41b7_aaf9_a73601215ddc/BM_08107.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6238,British Museum: B.6238,B.6238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/de374e9e_4ba8_4073_a387_a73601215c2d/small_BM_08104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/de374e9e_4ba8_4073_a387_a73601215c2d/large_BM_08104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/de374e9e_4ba8_4073_a387_a73601215c2d/BM_08104.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6240,British Museum: B.6240,B.6240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/eb3c541b_077f_4a8d_aedb_a73601215f9d/small_BM_08110.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/eb3c541b_077f_4a8d_aedb_a73601215f9d/large_BM_08110.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/eb3c541b_077f_4a8d_aedb_a73601215f9d/BM_08110.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6237,British Museum: B.6237,B.6237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fa09d2e2_a6e2_4ed2_b918_a73601215a7a/small_BM_08101.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fa09d2e2_a6e2_4ed2_b918_a73601215a7a/large_BM_08101.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/fa09d2e2_a6e2_4ed2_b918_a73601215a7a/BM_08101.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID4124,Galerius Maximianus 301 n. Chr.,ID4124,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.00,12,28,https://muenzkatalog.hhu-hosting.de/image/ID4124/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4124/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4124/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4124/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6223,Galerius Maximianus 301 n. Chr.,ID6223,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.31,1,28,https://ikmk.uni-freiburg.de/image/ID6223/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6223/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6223/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6223/rs_exp.jpg,,,,,,
