object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/f8836e9b-b9ca-4304-b266-07bf81b264d7,"Münze, Denar, 119 - 122 n. Chr.",331296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,7,16.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170861,Hadrianus 119–122 n. Chr.,ID170861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,6,18,https://www.ikmk.at/image/ID170861/vs_opt.jpg,https://www.ikmk.at/image/ID170861/rs_thumb.jpg,https://www.ikmk.at/image/ID170861/vs_org.jpg,https://www.ikmk.at/image/ID170861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61140,Hadrianus 119–122 n. Chr.,ID61140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,18,https://www.ikmk.at/image/ID61140/vs_opt.jpg,https://www.ikmk.at/image/ID61140/rs_thumb.jpg,https://www.ikmk.at/image/ID61140/vs_org.jpg,https://www.ikmk.at/image/ID61140/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170860,Hadrianus 119–122 n. Chr.,ID170860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID170860/vs_opt.jpg,https://www.ikmk.at/image/ID170860/rs_thumb.jpg,https://www.ikmk.at/image/ID170860/vs_org.jpg,https://www.ikmk.at/image/ID170860/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170862,Hadrianus 119–122 n. Chr.,ID170862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://www.ikmk.at/image/ID170862/vs_opt.jpg,https://www.ikmk.at/image/ID170862/rs_thumb.jpg,https://www.ikmk.at/image/ID170862/vs_org.jpg,https://www.ikmk.at/image/ID170862/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171324,Hadrianus 119–122 n. Chr.,ID171324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID171324/vs_opt.jpg,https://www.ikmk.at/image/ID171324/rs_thumb.jpg,https://www.ikmk.at/image/ID171324/vs_org.jpg,https://www.ikmk.at/image/ID171324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171325,Hadrianus 119–122 n. Chr.,ID171325,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID171325/vs_opt.jpg,https://www.ikmk.at/image/ID171325/rs_thumb.jpg,https://www.ikmk.at/image/ID171325/vs_org.jpg,https://www.ikmk.at/image/ID171325/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61141,Hadrianus 119–122 n. Chr.,ID61141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,19,https://www.ikmk.at/image/ID61141/vs_opt.jpg,https://www.ikmk.at/image/ID61141/rs_thumb.jpg,https://www.ikmk.at/image/ID61141/vs_org.jpg,https://www.ikmk.at/image/ID61141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61143,Hadrianus 119–122 n. Chr.,ID61143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID61143/vs_opt.jpg,https://www.ikmk.at/image/ID61143/rs_thumb.jpg,https://www.ikmk.at/image/ID61143/vs_org.jpg,https://www.ikmk.at/image/ID61143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170859,Hadrianus 119–122 n. Chr.,ID170859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,6,20,https://www.ikmk.at/image/ID170859/vs_opt.jpg,https://www.ikmk.at/image/ID170859/rs_thumb.jpg,https://www.ikmk.at/image/ID170859/vs_org.jpg,https://www.ikmk.at/image/ID170859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61139,Hadrianus 119–122 n. Chr.,ID61139,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,21,https://www.ikmk.at/image/ID61139/vs_opt.jpg,https://www.ikmk.at/image/ID61139/rs_thumb.jpg,https://www.ikmk.at/image/ID61139/vs_org.jpg,https://www.ikmk.at/image/ID61139/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61138,Hadrianus 119–122 n. Chr.,ID61138,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.27,7,20,https://www.ikmk.at/image/ID61138/vs_opt.jpg,https://www.ikmk.at/image/ID61138/rs_thumb.jpg,https://www.ikmk.at/image/ID61138/vs_org.jpg,https://www.ikmk.at/image/ID61138/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/643562,643562: PAS Coin,643562,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,17.5,,,,,,https://finds.org.uk/images/abyard/2014382.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793762,793762: PAS Coin,793762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,19.5,,,,,,https://finds.org.uk/images/ajames/BUCB8BE04.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965973,965973: PAS Coin,965973,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18.4,,,,,,https://finds.org.uk/images/mforeman/NLM43188.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805188,805188: PAS Coin,805188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,7,,,,,,,https://finds.org.uk/images/louisew/DSCN3170.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-3,"British Museum: 1930,1003.3","1930,1003.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f521ce2f_9664_49fa_a220_a3c10119fa79/small_00677244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f521ce2f_9664_49fa_a220_a3c10119fa79/large_00677244_001.jpg,,,,
