object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36112,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36112",1944.100.36112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36108,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36108",1944.100.36108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36120,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36120",1944.100.36120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36122,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36122",1944.100.36122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36111,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36111",1944.100.36111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36104,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36104",1944.100.36104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36110,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36110",1944.100.36110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.115.8,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1929.115.8",1929.115.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.0,https://numismatics.org/collectionimages/19001949/1929/1929.115.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36124,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36124",1944.100.36124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36121,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36121",1944.100.36121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.36121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36100,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36100",1944.100.36100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36103,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36103",1944.100.36103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36113,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36113",1944.100.36113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36125,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36125",1944.100.36125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36117,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36117",1944.100.36117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36102,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36102",1944.100.36102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36099,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1944.100.36099",1944.100.36099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,22.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.36099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36115,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36115",1944.100.36115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.710,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1995.11.710",1995.11.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.710.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149417,Fitzwilliam Museum - Object CM.SJ.423-R,CM.SJ.423-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.423-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.423-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID927,Probus 276-282 n. Chr.,ID927,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.16,5,22,https://numid.uni-mainz.de/image/ID927/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID927/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID927/vs_exp.jpg,https://numid.uni-mainz.de/image/ID927/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/818789da-b0b5-4080-b5cc-88494be9e04a,"Münze, Antoninian, 276 - 282 n. Chr.",200710,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.614,1,22.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200710/record_DE-MUS-062622_kenom_200710_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce14e65f-b36b-4616-8b02-cc3743ff02ce,"Münze, Antoninian, 276 - 282 n. Chr.",200709,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.274,11,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200709/record_DE-MUS-062622_kenom_200709_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd017201-8c55-4ad0-8eac-e9f9b8fb2118,"Münze, Antoninian, 276 - 282 n. Chr.",200711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.623,11,22.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200711/record_DE-MUS-062622_kenom_200711_rs.jpg/info.json,,
