object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28440,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28440",1944.100.28440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28414,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28414",1944.100.28414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28418,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28418",1944.100.28418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28426,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28426",1944.100.28426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28430,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28430",1944.100.28430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28448,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28448",1944.100.28448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28457,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28457",1944.100.28457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28458,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28458",1944.100.28458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28451,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28451",1944.100.28451,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28407,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28407",1944.100.28407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28436,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28436",1944.100.28436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.51,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1947.98.51",1947.98.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.511,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1974.26.511",1974.26.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,2,,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28433,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28433",1944.100.28433,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.264,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.264",1935.117.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28403,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28403",1944.100.28403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28420,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28420",1944.100.28420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28427,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28427",1944.100.28427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28431,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28431",1944.100.28431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28435,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28435",1944.100.28435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28444,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28444",1944.100.28444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28449,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28449",1944.100.28449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28409,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28409",1944.100.28409,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.52,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1947.98.52",1947.98.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28419,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28419",1944.100.28419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28419.rev.noscale.jpg/info.json,,
