object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.21,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1985.140.21",1985.140.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.131,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1987.26.131",1987.26.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,5,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.86.1,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1989.86.1",1989.86.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,22.0,https://numismatics.org/collectionimages/19501999/1989/1989.86.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.86.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.86.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.86.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.86.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.86.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1642,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1995.11.1642",1995.11.1642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1642.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444246g,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444246g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444247x,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444247x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444249t,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444249t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442451,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444248c,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444248c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442506,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444244k,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444244k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146379,Fitzwilliam Museum - Object CM.196-1978,CM.196-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.196-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.196-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146380,Fitzwilliam Museum - Object CM.197-1978,CM.197-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.197-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.197-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146381,Fitzwilliam Museum - Object CM.711-1960,CM.711-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.711-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.711-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111097,Fitzwilliam Museum - Object CM.578-1960,CM.578-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.578-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.578-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111096,Fitzwilliam Museum - Object CM.579-1960,CM.579-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.579-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.579-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111095,Fitzwilliam Museum - Object CM.580-1960,CM.580-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.580-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.580-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111094,Fitzwilliam Museum - Object CM.581-1960,CM.581-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.581-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.581-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111093,Fitzwilliam Museum - Object CM.582-1960,CM.582-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.582-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.582-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/111092,Fitzwilliam Museum - Object CM.583-1960,CM.583-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.583-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm4/CM.583-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/104000,Fitzwilliam Museum - Object CM.BU.146-R,CM.BU.146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.146-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/32327,Denarius van Augustus in zilver,PMP-R.-6653,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.1,7,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6653_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6653_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180661,"Denarius of Augustus, Lugdunum",1976.40.383,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.69,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07333_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07333_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180661,
https://www.harvardartmuseums.org/collections/object/188225,"Denarius of Augustus, Lugdunum",1976.40.44,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.57,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14439_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14439_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/188225,
https://www.harvardartmuseums.org/collections/object/181338,"Denarius of Augustus, Lugdunum",1976.40.385,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.66,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07336_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07336_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181338,
http://gams.uni-graz.at/o:numis.987,Augustus (27 v.-14 n. Chr.); Lugdunum; 2 v.Chr. - 4; Denar; RIC I² 207,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3461,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,4,,"http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.987/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.988,Augustus (27 v.-14 n. Chr.); Lugdunum; 2 v.Chr. - 4; Denar; RIC I² 207,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3462,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.64,4,,"http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.988/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.989,Augustus (27 v.-14 n. Chr.); Lugdunum; 2 v.Chr. - 4; Denar; RIC I² 207,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3463,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.65,5,,"http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.989/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID233,Augustus 7-6 v. Chr.,ID233,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.83,3,19,https://numid.uni-mainz.de/image/ID233/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID233/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID233/vs_exp.jpg,https://numid.uni-mainz.de/image/ID233/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID453,Augustus 2 v. Chr.-4 n. Chr.,ID453,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.66,2,20,https://numid.uni-mainz.de/image/ID453/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID453/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID453/vs_exp.jpg,https://numid.uni-mainz.de/image/ID453/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/181aa5eb-5524-4926-a537-ce5364ecf983,"Münze, Denar, 2 v. Chr. - 5 n. Chr.",184375,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.748,2,19.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184375/record_DE-MUS-062622_kenom_184375_rs.jpg/info.json,,
