object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.641,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.641",1935.117.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,18.85,https://numismatics.org/collectionimages/19001949/1935/1935.117.641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52393,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52393",1944.100.52393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.215,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1987.26.215",1987.26.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.215.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1750,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 243,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.828,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,1,,"http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1750/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1751,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 243,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.829,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,1,,,,,,,,,,,
http://gams.uni-graz.at/o:numis.1752,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 243,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.830,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.72,12,,"http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1752/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1065,Iulia Soaemias 218-222 n. Chr.,ID1065,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.41,12,18,https://numid.uni-mainz.de/image/ID1065/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1065/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1065/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1065/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6c5e596e-5d8a-495e-802e-288a53f7a83a,"Münze, Denar, 218 - 222 n. Chr.",187130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.865,2,18.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187130/record_DE-MUS-062622_kenom_187130_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd78e34e-58e2-4f55-800f-96a909c86182,"Münze, Denar, 218 - 222 n. Chr.",157139,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.776,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157139/record_DE-MUS-062622_kenom_157139_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67889954-a17b-4d54-8d91-aac1f1c665bb,"Fundmünze, Denar (ANT), 218 - 222",122699,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.770,6,20.23,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122699/record_DE-MUS-878719_kenom_122699_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a899ee32-eed4-4111-945f-2b33e3b1baf3,"Münze, Denar, 218 - 222 n. Chr.",157138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.104,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157138/record_DE-MUS-062622_kenom_157138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f2f08cc-c900-4b7e-9de7-89519fd53819,"Münze, Denar, 218 - 222 n. Chr.",187129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.533,7,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187129/record_DE-MUS-062622_kenom_187129_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7ec8673-834e-4393-8eb3-1ceb9d06f25a,"Münze, Denar, 218 - 222 n. Chr.",187131,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.687,7,20.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187131/record_DE-MUS-062622_kenom_187131_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID181730,Iulia Soaemias 219 n. Chr.,ID181730,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,1,19,https://www.ikmk.at/image/ID181730/vs_opt.jpg,https://www.ikmk.at/image/ID181730/rs_thumb.jpg,https://www.ikmk.at/image/ID181730/vs_org.jpg,https://www.ikmk.at/image/ID181730/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68399,Iulia Soaemias 219 n. Chr.,ID68399,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,1,19,https://www.ikmk.at/image/ID68399/vs_opt.jpg,https://www.ikmk.at/image/ID68399/rs_thumb.jpg,https://www.ikmk.at/image/ID68399/vs_org.jpg,https://www.ikmk.at/image/ID68399/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68402,Iulia Soaemias 219 n. Chr.,ID68402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,5,20,https://www.ikmk.at/image/ID68402/vs_opt.jpg,https://www.ikmk.at/image/ID68402/rs_thumb.jpg,https://www.ikmk.at/image/ID68402/vs_org.jpg,https://www.ikmk.at/image/ID68402/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68401,Iulia Soaemias 219 n. Chr.,ID68401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,7,19,https://www.ikmk.at/image/ID68401/vs_opt.jpg,https://www.ikmk.at/image/ID68401/rs_thumb.jpg,https://www.ikmk.at/image/ID68401/vs_org.jpg,https://www.ikmk.at/image/ID68401/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68400,Iulia Soaemias 219 n. Chr.,ID68400,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.70,7,20,https://www.ikmk.at/image/ID68400/vs_opt.jpg,https://www.ikmk.at/image/ID68400/rs_thumb.jpg,https://www.ikmk.at/image/ID68400/vs_org.jpg,https://www.ikmk.at/image/ID68400/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203832,Iulia Soaemias 218-222 n. Chr.,18203832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.40,12,20,https://ikmk.smb.museum/image/18203832/vs_thumb.jpg,https://ikmk.smb.museum/image/18203832/rs_thumb.jpg,https://ikmk.smb.museum/image/18203832/vs_exp.jpg,https://ikmk.smb.museum/image/18203832/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID592,Iulia Soaemias 218-222 n. Chr.,ID592,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.74,12,21,https://mk-marburg.ikmk.net/image/ID592/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID592/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID592/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID592/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4920,AFE RGK Coin4920,coin_id=4920,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1954-0302-2,"British Museum: 1954,0302.2","1954,0302.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/27560a9f_cf45_49b0_8285_a5b400ca9aa4/small_Severan_Gap_Silver_5170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/27560a9f_cf45_49b0_8285_a5b400ca9aa4/large_Severan_Gap_Silver_5170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/27560a9f_cf45_49b0_8285_a5b400ca9aa4/Severan_Gap_Silver_5170.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-48,"British Museum: 1934,1210.48","1934,1210.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/6d424c92_01a4_4e3a_8bb0_a5b400ca9fc2/small_Severan_Gap_Silver_5179.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/6d424c92_01a4_4e3a_8bb0_a5b400ca9fc2/large_Severan_Gap_Silver_5179.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/6d424c92_01a4_4e3a_8bb0_a5b400ca9fc2/Severan_Gap_Silver_5179.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15620,British Museum: R.15620,R.15620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/803a56aa_9d65_4a98_b372_a5b400caa374/small_Severan_Gap_Silver_5185.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/803a56aa_9d65_4a98_b372_a5b400caa374/large_Severan_Gap_Silver_5185.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/803a56aa_9d65_4a98_b372_a5b400caa374/Severan_Gap_Silver_5185.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15618,British Museum: R.15618,R.15618,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/feb9653c_d470_4cdf_b85f_a5b400ca9e01/small_Severan_Gap_Silver_5176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/feb9653c_d470_4cdf_b85f_a5b400ca9e01/large_Severan_Gap_Silver_5176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/feb9653c_d470_4cdf_b85f_a5b400ca9e01/Severan_Gap_Silver_5176.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1106,"British Museum: 1946,1004.1106","1946,1004.1106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d250466_a8a9_4540_88b2_a5b400caa535/small_Severan_Gap_Silver_5188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d250466_a8a9_4540_88b2_a5b400caa535/large_Severan_Gap_Silver_5188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4d250466_a8a9_4540_88b2_a5b400caa535/Severan_Gap_Silver_5188.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0606-16,"British Museum: 1938,0606.16","1938,0606.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/64d2f086_89a0_4106_96b8_a5b400ca9c2d/small_Severan_Gap_Silver_5173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/64d2f086_89a0_4106_96b8_a5b400ca9c2d/large_Severan_Gap_Silver_5173.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/64d2f086_89a0_4106_96b8_a5b400ca9c2d/Severan_Gap_Silver_5173.ptif/info.json,
