object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103577,Fitzwilliam Museum - Object CM.BU.586-R,CM.BU.586-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.586-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.586-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74908,Aes 2 van Magnentius in koper,PMP-R.-3337,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.99,5,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3337_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3337_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3327701f-0de8-44dc-9fd2-df1dfd306460,"Münze, Aes 2, 19. Januar 350 bis 18. April 353 n. Chr.",189037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.577,5,24.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189037/record_DE-MUS-062622_kenom_189037_rs.jpg/info.json,,
https://collections.mfa.org/objects/230577,Centenionalis with bust of Magnentius,17.3303,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.95,,22,https://collections.mfa.org/internal/media/dispatcher/1208711/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208712/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208711/preview,https://collections.mfa.org/internal/media/dispatcher/1208712/preview,,,,,,
https://ikmk.smb.museum/object?id=18250327,Magnentius 350-351 n. Chr.,18250327,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.80,12,22,https://ikmk.smb.museum/image/18250327/vs_thumb.jpg,https://ikmk.smb.museum/image/18250327/rs_thumb.jpg,https://ikmk.smb.museum/image/18250327/vs_exp.jpg,https://ikmk.smb.museum/image/18250327/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250325,Magnentius 350-351 n. Chr.,18250325,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,12,23,https://ikmk.smb.museum/image/18250325/vs_thumb.jpg,https://ikmk.smb.museum/image/18250325/rs_thumb.jpg,https://ikmk.smb.museum/image/18250325/vs_exp.jpg,https://ikmk.smb.museum/image/18250325/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250326,Magnentius 350-351 n. Chr.,18250326,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.42,12,23,https://ikmk.smb.museum/image/18250326/vs_thumb.jpg,https://ikmk.smb.museum/image/18250326/rs_thumb.jpg,https://ikmk.smb.museum/image/18250326/vs_exp.jpg,https://ikmk.smb.museum/image/18250326/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-163,"British Museum: 1903,1004.163","1903,1004.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-165,"British Museum: 1903,1004.165","1903,1004.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-166,"British Museum: 1903,1004.166","1903,1004.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-173,"British Museum: 1903,1004.173","1903,1004.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-5,"British Museum: 1934,0905.5","1934,0905.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.568,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-737,"British Museum: 1935,1117.737","1935,1117.737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.767,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1340,British Museum: B.1340,B.1340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1341,British Museum: B.1341,B.1341,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-216,"British Museum: 1843,1024.216","1843,1024.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.482,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_12/29_11/5dc13f63_df5b_4c3b_bb87_a85800c5697f/small_1843_1024_216.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_12/29_11/5dc13f63_df5b_4c3b_bb87_a85800c5697f/large_1843_1024_216.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_12/29_11/5dc13f63_df5b_4c3b_bb87_a85800c5697f/1843_1024_216.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/622506,622506: PAS Coin,622506,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,11,22.75,,,,,,https://finds.org.uk/images/rhenry2/WILT-ED8631.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966065,966065: PAS Coin,966065,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,12,22.8,,,,,,https://finds.org.uk/images/fbasford/IOW20197276.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/929781,929781: PAS Coin,929781,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.17,6,22.28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1017996,1017996: PAS Coin,1017996,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.76,6,22.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/843111,843111: PAS Coin,843111,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,6,22.51,,,,,,https://finds.org.uk/images/alexbliss/Roydon7F8F7A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635314,635314: PAS Coin,635314,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.93,6,24,,,,,,https://finds.org.uk/images/awillis/LIN-B388CD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756210,756210: PAS Coin,756210,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.7,6,22,,,,,,https://finds.org.uk/images/bish/Magnentiuscentenionalisrev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900090,900090: PAS Coin,900090,http://www.wikidata.org/entity/Q2197753,Burythorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,6,24.5,,,,,,https://finds.org.uk/images/bmorris/MB0210.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602750,602750: PAS Coin,602750,http://www.wikidata.org/entity/Q5689529,Headbourne Worthy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,20,,,,,,https://finds.org.uk/images/khindshamp/HAMP-9ED8C7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242338,242338: PAS Coin,242338,http://www.wikidata.org/entity/Q56295533,Hammersmith Broadway,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.73,6,21.9,,,,,,https://finds.org.uk/images/lburnett/SUSS-33AEC7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/584614,584614: PAS Coin,584614,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.6,6,23,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-A532F1.jpg,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID682,Magnentius 350-351 n. Chr.,ID682,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,5.61,6,24,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID682/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID682/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID682/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID682/rs_exp.jpg,,,,,,
