object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID446,Theodosius II. 425–429 n. Chr.,ID446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.55,7,21,https://www.ikmk.at/image/ID446/vs_opt.jpg,https://www.ikmk.at/image/ID446/rs_thumb.jpg,https://www.ikmk.at/image/ID446/vs_org.jpg,https://www.ikmk.at/image/ID446/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291299,Theodosius II. 425-429 n. Chr.,18291299,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,12,21,https://ikmk.smb.museum/image/18291299/vs_thumb.jpg,https://ikmk.smb.museum/image/18291299/rs_thumb.jpg,https://ikmk.smb.museum/image/18291299/vs_exp.jpg,https://ikmk.smb.museum/image/18291299/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200538,Theodosius II. 425-429 n. Chr.,18200538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,20,https://ikmk.smb.museum/image/18200538/vs_thumb.jpg,https://ikmk.smb.museum/image/18200538/rs_thumb.jpg,https://ikmk.smb.museum/image/18200538/vs_exp.jpg,https://ikmk.smb.museum/image/18200538/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213885,Theodosius II. 425-429 n. Chr.,18213885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.49,6,20,https://ikmk.smb.museum/image/18213885/vs_thumb.jpg,https://ikmk.smb.museum/image/18213885/rs_thumb.jpg,https://ikmk.smb.museum/image/18213885/vs_exp.jpg,https://ikmk.smb.museum/image/18213885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213362,Theodosius II. 425-429 n. Chr.,18213362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18213362/vs_thumb.jpg,https://ikmk.smb.museum/image/18213362/rs_thumb.jpg,https://ikmk.smb.museum/image/18213362/vs_exp.jpg,https://ikmk.smb.museum/image/18213362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213888,Theodosius II. 425-429 n. Chr.,18213888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18213888/vs_thumb.jpg,https://ikmk.smb.museum/image/18213888/rs_thumb.jpg,https://ikmk.smb.museum/image/18213888/vs_exp.jpg,https://ikmk.smb.museum/image/18213888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291309,Theodosius II. 425-429 n. Chr.,18291309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,6,22,https://ikmk.smb.museum/image/18291309/vs_thumb.jpg,https://ikmk.smb.museum/image/18291309/rs_thumb.jpg,https://ikmk.smb.museum/image/18291309/vs_exp.jpg,https://ikmk.smb.museum/image/18291309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213361,Theodosius II. 425-429 n. Chr.,18213361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,7,21,https://ikmk.smb.museum/image/18213361/vs_thumb.jpg,https://ikmk.smb.museum/image/18213361/rs_thumb.jpg,https://ikmk.smb.museum/image/18213361/vs_exp.jpg,https://ikmk.smb.museum/image/18213361/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-154,"British Museum: 1904,0604.154","1904,0604.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/007bc452_06d2_402c_8faa_a3c100f276be/small_00661513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/007bc452_06d2_402c_8faa_a3c100f276be/large_00661513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-34,"British Museum: 1946,1004.34","1946,1004.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09171918_90ef_4cdf_9ad8_a3c100f27814/small_00661514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09171918_90ef_4cdf_9ad8_a3c100f27814/large_00661514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-333,British Museum: R.333,R.333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58372051_7223_470d_889d_a3c100f27b3d/small_00661516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58372051_7223_470d_889d_a3c100f27b3d/large_00661516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0903-16,"British Museum: 1852,0903.16","1852,0903.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c833eac6_0b32_46a9_95ae_a3c100f27cc2/small_00661517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c833eac6_0b32_46a9_95ae_a3c100f27cc2/large_00661517_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8700,Theodosius II. 425-429 n. Chr.,ID8700,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.41,5,21,https://ikmk.uni-freiburg.de/image/ID8700/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8700/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8700/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8700/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8300,Theodosius II. 425-429 n. Chr.,ID8300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.47,6,21,https://ikmk.uni-freiburg.de/image/ID8300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8300/rs_exp.jpg,,,,,,
