concept,label,date,spreadsheet,desc
http://nomisma.org/id/surface_enrichment,Surface enrichment,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/brockage,Brockage,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/plated,Plated,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/folded_flan,Folded flan,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/gilded,Gilded,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/hammered_rim,Hammered rim,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/cracked_flan,Cracked flan,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/gouging,Gouging,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/overstrike,Overstrike,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/subaerat,Subaerat,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/silvered,Silvered,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/subferrat,Subferrat,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/flawed_die,Flawed die,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/double_strike,Double strike,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/cast,Cast,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/off_centre,Off centre,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/central_point,Central point,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/matrix,Matrix,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/coin_ornament,Coin ornament,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/casting_waste,Casting waste,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/coin_balance,Coin balance,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/mould,Mould,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/model,Model,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/reckoning_counter,Reckoning counter,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/gaming_token,Gaming token,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/contorniate,Contorniate,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/flan,Flan,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/seal,Seal,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/tessera,Tessera,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/commodity_money,Commodity money,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/sealing,Sealing,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/badge,Badge,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/paper_money,Paper Money,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/coin_weight,Coin weight,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/impression,Impression,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/money_of_necessity,Money of necessity,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/goods_label,Goods label,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/medal,Medal,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/patrix,Patrix,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/die,Die,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/bracteate_jewellery,Bracteate (jewellery),2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/hacksilver,Hacksilver,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/webbing,Webbing,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/roman_medallion,Medallion,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/coin,Coin,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/punch,Punch,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/strip,Strip,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/ingot,Ingot,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/countermark_punch,Countermark punch,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/toy_money,Toy money,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/token,Token,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/pattern_coin,Pattern coin,2020-07-07T14:30:11.915-05:00,https://docs.google.com/spreadsheets/d/1wB7QvwLujFTX7UpKR8mQgYtKUL9z6nRIeyK07zi-EDk/pubhtml,Types of numismatic object
http://nomisma.org/id/corroded,Corroded,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/corrosion_not_determined,Corrosion not determined,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/lightly_corroded,Lightly corroded,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/extremely_corroded,Extremely corroded,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/little_to_no_corrosion,Little to no corrosion,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/heavily_corroded,Heavily corroded,2020-07-07T13:24:58.726-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/corroded,Corroded,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/corrosion_not_determined,Corrosion not determined,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/little_to_no_corrosion,Little to no corrosion,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/lightly_corroded,Lightly corroded,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/extremely_corroded,Extremely corroded,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/heavily_corroded,Heavily corroded,2020-07-07T13:09:10.002-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/extremely_corroded,Extremely corroded,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/corroded,Corroded,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/lightly_corroded,Lightly corroded,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/heavily_corroded,Heavily corroded,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/corrosion_not_determined,Corrosion not determined,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
http://nomisma.org/id/little_to_no_corrosion,Little to no corrosion,2020-07-07T13:01:29.302-05:00,https://docs.google.com/spreadsheets/d/1livLk4czje9it2qXiS7aQe-Rgcl0TbYm0qDTX3f415E/pubhtml,"Degree of corrosion according to the scale of the Inventar der Fundmünzen der Schweiz, Bulletin IFS ITMS IRMS 2, 1995 Supplément: Usure et corrosion / Abnutzung und Korrosion."
