object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1930-0812-151,"British Museum: 1930,0812.151","1930,0812.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.479,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/small_Severan_Gap_Silver_0538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/large_Severan_Gap_Silver_0538.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/97a71a09_792d_4112_ade1_a5af00ced029/Severan_Gap_Silver_0538.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382407,382407: PAS Coin,382407,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209916,209916: PAS Coin,209916,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,18.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2077.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/419541,419541: PAS Coin,419541,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,18,,,,,,https://finds.org.uk/images/philharding/CAD322c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759365,759365: PAS Coin,759365,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,11,19,,,,,,https://finds.org.uk/images/annab/WMH_SF53D8F9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/545160,545160: PAS Coin,545160,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,12,17.83,,,,,,https://finds.org.uk/images/abrown/DAL_SF-E44ED0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/487699,487699: PAS Coin,487699,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,18.1,,,,,,https://finds.org.uk/images/bmorris/WS0026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/417338,417338: PAS Coin,417338,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,12,18,,,,,,https://finds.org.uk/images/tomredmayne/2010_1124_180647AA.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/87647,87647: PAS Coin,87647,http://www.wikidata.org/entity/Q2182957,Upton Snodsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,,,,,,,https://finds.org.uk/images/abolton/WAW-388767.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227522,227522: PAS Coin,227522,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,6,18.5,,,,,,https://finds.org.uk/images/arohde/coin%202%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948177,948177: PAS Coin,948177,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.89,,,,,,https://finds.org.uk/images/ricc/WMH_SFB1F856.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7039,Geta 202-202 n. Chr.,ID7039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,19,https://ikmk.uni-freiburg.de/image/ID7039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7039/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID401,Geta 200-202 n. Chr.,ID401,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,6,19,https://ikmk.uni-trier.de/image/ID401/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID401/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID401/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID401/rs_exp.jpg,,,,,,
