object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104512152,[Monnaie. Denarius],REP-19160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451223k,[Monnaie. Denarius],REP-19168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451223k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451216h,[Monnaie. Denarius],REP-19161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451216h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451219v,[Monnaie. Denarius],REP-19164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451219v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01684,DNB RO-01684,RO-01684,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01684a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01684b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01684a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01684b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05176,DNB AP-05176,AP-05176,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.42,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05176a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05176b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05176a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05176b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116883,Fitzwilliam Museum - Object CM.50.621-1939,CM.50.621-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.621-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.621-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115060,Fitzwilliam Museum - Object CM.SJ.164-R,CM.SJ.164-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.164-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.164-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115059,Fitzwilliam Museum - Object CM.SJ.165-R,CM.SJ.165-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.165-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.165-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114422,Fitzwilliam Museum - Object CM.YG.682-R,CM.YG.682-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.682-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.682-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114421,Fitzwilliam Museum - Object CM.YG.683-R,CM.YG.683-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.683-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.683-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.849,L. Titurius L.f. Sabinus; Rom; 89 v.Chr.; Denar; Cra 344/1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3308,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.69,2,,"http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.849/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7e3100f9-f018-495b-aa68-bf426826a32e,"Münze, Denar, 89 v. Chr.",43023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.827,1,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43023/record_DE-MUS-062622_kenom_43023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a2507649-e8a6-4336-9b72-15d27514c0fd,"Münze, Denar, 89 v. Chr.",43022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.676,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43022/record_DE-MUS-062622_kenom_43022_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56116,Röm. Republik: Titurius Sabinus 89 v. Chr.,ID56116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.99,7,19,https://www.ikmk.at/image/ID56116/vs_opt.jpg,https://www.ikmk.at/image/ID56116/rs_thumb.jpg,https://www.ikmk.at/image/ID56116/vs_org.jpg,https://www.ikmk.at/image/ID56116/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040868,"Coin, Roman Republic,  [89 BC]",10040868,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.75,5,16.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/3//zoomthumb/BE-KBR00_M-0031633_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/3//zoomthumb/BE-KBR00_M-0031633_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040863,"Coin, Roman Republic,  [89 BC]",10040863,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.1,6,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/2//zoomthumb/BE-KBR00_M-0031632_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/2//zoomthumb/BE-KBR00_M-0031632_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WS8WFQ,Denarius - Sydenham 698a - Crawford 344/1b,BAD0700,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50344;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID458,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID458,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.89,,0,https://numid.ub.tu-freiberg.de/image/ID458/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID458/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID458/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID458/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID457,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID457,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.90,15,0,https://numid.ub.tu-freiberg.de/image/ID457/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256794,Silver denarius,X.314.2,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,2.9,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-10,"British Museum: 1985,0421.10","1985,0421.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfdd1555_468e_498d_8f04_a3c10089ccea/small_00620327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfdd1555_468e_498d_8f04_a3c10089ccea/large_00620327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-18,"British Museum: 1937,1004.18","1937,1004.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d94895d3_796d_419e_a7b7_a3c10089bb1b/small_00620315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d94895d3_796d_419e_a7b7_a3c10089bb1b/large_00620315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-30,British Museum: R.30,R.30,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60541f43_6ca5_4fc9_a4f3_a3c10089bc63/small_00620316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60541f43_6ca5_4fc9_a4f3_a3c10089bc63/large_00620316_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8233,British Museum: R.8233,R.8233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acdfe71d_24c2_4ee7_b56d_a3c10089b9bc/small_00620314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/acdfe71d_24c2_4ee7_b56d_a3c10089b9bc/large_00620314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2416,"British Museum: 2002,0102.2416","2002,0102.2416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8b3afbb_ae2b_4a92_999e_a3c100aa3b4b/small_00628147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8b3afbb_ae2b_4a92_999e_a3c100aa3b4b/large_00628147_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_118,RRC 344/1b,2107||Card no. 84||10.7925/drs1.ucdclm_118,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.44,6,18,http://digital.ucd.ie/get/ucdclm:488/thumbnail,http://digital.ucd.ie/get/ucdclm:489/thumbnail,http://digital.ucd.ie/get/ucdclm:488/max,http://digital.ucd.ie/get/ucdclm:489/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_117,RRC 344/1b,2106||Card no. 83||10.7925/drs1.ucdclm_117,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,6,20,http://digital.ucd.ie/get/ucdclm:486/thumbnail,http://digital.ucd.ie/get/ucdclm:487/thumbnail,http://digital.ucd.ie/get/ucdclm:486/max,http://digital.ucd.ie/get/ucdclm:487/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1665,Römische Republik: L. Titurius L. f. Sabinus 89 v. Chr.,ID1665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,7,18,https://ikmk.uni-freiburg.de/image/ID1665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1665/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID518,Römische Republik 89 v. Chr.,ID518,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.84,5,20,https://numid.uni-koeln.de/image/ID518/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID518/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID518/vs_exp.jpg,https://numid.uni-koeln.de/image/ID518/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1007,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1007,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.06,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1007/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1007/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1007/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1007/rs_exp.jpg,,,,,,
