object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2013-4049-134,"British Museum: 2013,4049.134","2013,4049.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/d70e9935_baab_48fd_ac6e_a6a300c20149/small_selby134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/d70e9935_baab_48fd_ac6e_a6a300c20149/selby134.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11669,British Museum: R.11669,R.11669,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1012,"British Museum: 1926,0116.1012","1926,0116.1012",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d988924_90ee_4188_8b7f_a3c100bdc851/small_00636695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0d988924_90ee_4188_8b7f_a3c100bdc851/large_00636695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11665,British Museum: R.11665,R.11665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/626d2f27_461d_4edc_b4f8_a3c100bdbd67/small_00636688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/626d2f27_461d_4edc_b4f8_a3c100bdbd67/large_00636688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-61,"British Museum: 1911,0414.61","1911,0414.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7f55c92b_d41c_409a_b0ec_a3c100bdbea1/small_00636689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7f55c92b_d41c_409a_b0ec_a3c100bdbea1/large_00636689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-38,"British Museum: 1853,0105.38","1853,0105.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98b8ab86_9595_401e_991c_a3c100bdbc03/small_00636687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98b8ab86_9595_401e_991c_a3c100bdbc03/large_00636687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11670,British Museum: R.11670,R.11670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bce093a4_27bb_4069_a595_a3c100bdcad7/small_00636697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bce093a4_27bb_4069_a595_a3c100bdcad7/large_00636697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-57,"British Museum: 1911,0414.57","1911,0414.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eae5bbfe_7e2b_485f_8342_a3c100bdc6f2/small_00636694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eae5bbfe_7e2b_485f_8342_a3c100bdc6f2/large_00636694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11668,British Museum: R.11668,R.11668,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ece9fc73_f112_472a_95b6_a3c100bdc57c/small_00636693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ece9fc73_f112_472a_95b6_a3c100bdc57c/large_00636693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11666,British Museum: R.11666,R.11666,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcf5b0f8_52bd_413d_a4e1_a3c100bdbffb/small_00636690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcf5b0f8_52bd_413d_a4e1_a3c100bdbffb/large_00636690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11664,British Museum: R.11664,R.11664,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/014f22ed_6135_4c69_a43b_a3c100bdb860/small_00636685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/014f22ed_6135_4c69_a43b_a3c100bdb860/large_00636685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-52,"British Museum: 1912,0710.52","1912,0710.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a6646fcd_50b5_4624_9055_a3c100bdb5b5/small_00636683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a6646fcd_50b5_4624_9055_a3c100bdb5b5/large_00636683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-60,"British Museum: 1911,0414.60","1911,0414.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af5ad041_066c_4a11_acbb_a3c100bdb6f8/small_00636684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af5ad041_066c_4a11_acbb_a3c100bdb6f8/large_00636684_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218792,218792: PAS Coin,218792,http://www.wikidata.org/entity/Q1631680,Market Weighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.4,,,,,,https://finds.org.uk/images/rcollins/Dunbar%20Denarius.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/802122,802122: PAS Coin,802122,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.62,,,,,,https://finds.org.uk/images/abliss/PUBLIC88B2DC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382768,382768: PAS Coin,382768,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,16.8,,,,,,https://finds.org.uk/images/lburnett/SUSS-9F1604.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839201,839201: PAS Coin,839201,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,7,18.87,,,,,,https://finds.org.uk/images/alexbliss/WRWSF8E1C91.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977802,977802: PAS Coin,977802,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,7,18.52,,,,,,https://finds.org.uk/images/ricc/FLN_SFAE41B2.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID213,Traian 103/104 n. Chr.,ID213,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.00,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID213/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID213/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID213/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID213/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID259,Traian 103-111 n. Chr.,ID259,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.08,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID259/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID259/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID259/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID259/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID396,Traian 107-108 n. Chr.,ID396,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.81,6,18,https://www.univie.ac.at/ikmk/image/ID396/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID396/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID396/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID396/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID395,Traian 107-108 n. Chr.,ID395,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.27,7,18,https://www.univie.ac.at/ikmk/image/ID395/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID395/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID395/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID395/rs_exp.jpg,,,,,,
