object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/a49b10e3-ab3f-4e35-b1a7-bd8cbe68d098,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.829,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123557/record_DE-MUS-062622_kenom_123557_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID808,Vitellius 69 n. Chr.,ID808,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,7,19,https://www.ikmk.at/image/ID808/vs_opt.jpg,https://www.ikmk.at/image/ID808/rs_thumb.jpg,https://www.ikmk.at/image/ID808/vs_org.jpg,https://www.ikmk.at/image/ID808/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227054,Denarius with head of Vitellius,13.673,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.17,,18,https://collections.mfa.org/internal/media/dispatcher/1215672/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215673/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215672/preview,https://collections.mfa.org/internal/media/dispatcher/1215673/preview,,,,,,
https://ikmk.smb.museum/object?id=18228017,Vitellius 69 n. Chr.,18228017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://ikmk.smb.museum/image/18228017/vs_thumb.jpg,https://ikmk.smb.museum/image/18228017/rs_thumb.jpg,https://ikmk.smb.museum/image/18228017/vs_exp.jpg,https://ikmk.smb.museum/image/18228017/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228021,Vitellius 69 n. Chr.,18228021,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,18,https://ikmk.smb.museum/image/18228021/vs_thumb.jpg,https://ikmk.smb.museum/image/18228021/rs_thumb.jpg,https://ikmk.smb.museum/image/18228021/vs_exp.jpg,https://ikmk.smb.museum/image/18228021/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1459,Vitellius 69 n. Chr.,ID1459,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,7,0,https://numid.ub.tu-freiberg.de/image/ID1459/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1459/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1459/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1459/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-6,"British Museum: 2013,4049.6","2013,4049.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_12/903951a4_355c_4b10_a503_a54500cace5f/small_selby6.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_12/903951a4_355c_4b10_a503_a54500cace5f/large_selby6.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-56,"British Museum: 1860,0330.56","1860,0330.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71cd1dca_7b16_44b5_8dfb_a3c100b5e07d/small_00633424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71cd1dca_7b16_44b5_8dfb_a3c100b5e07d/large_00633424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-281,"British Museum: 1994,0915.281","1994,0915.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f47251d7_96e8_45da_9613_a97b00a91ae2/small_IMG_0929.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f47251d7_96e8_45da_9613_a97b00a91ae2/large_IMG_0929.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/f47251d7_96e8_45da_9613_a97b00a91ae2/IMG_0929.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361513,361513: PAS Coin,361513,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/995340,995340: PAS Coin,995340,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,19,,,,,,https://finds.org.uk/images/heatherbeeton/LVPL7D4851.jpg,,,,
https://numid.ku.de/object?id=ID50,Vitellius April - 20. Dezember 69 n. Chr.,ID50,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.17,6,19,https://numid.ku.de/image/ID50/vs_thumb.jpg,https://numid.ku.de/image/ID50/rs_thumb.jpg,https://numid.ku.de/image/ID50/vs_exp.jpg,https://numid.ku.de/image/ID50/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4791,Vitellius 69 n. Chr.,ID4791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,18,https://ikmk.uni-freiburg.de/image/ID4791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4791/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4792,Vitellius 69 n. Chr.,ID4792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,18,https://ikmk.uni-freiburg.de/image/ID4792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4792/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID639,Vitellius 69 n. Chr.,ID639,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.24,6,18,https://www.univie.ac.at/ikmk/image/ID639/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID639/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID639/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID639/rs_exp.jpg,,,,,,
