object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-659-24,"British Museum: 1994,0401,659.24","1994,0401,659.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-25,"British Museum: 1994,0401,659.25","1994,0401,659.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-26,"British Museum: 1994,0401,659.26","1994,0401,659.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-27,"British Museum: 1994,0401,659.27","1994,0401,659.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-28,"British Museum: 1994,0401,659.28","1994,0401,659.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-29,"British Museum: 1994,0401,659.29","1994,0401,659.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-3,"British Museum: 1994,0401,659.3","1994,0401,659.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-30,"British Museum: 1994,0401,659.30","1994,0401,659.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-31,"British Museum: 1994,0401,659.31","1994,0401,659.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-32,"British Museum: 1994,0401,659.32","1994,0401,659.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-33,"British Museum: 1994,0401,659.33","1994,0401,659.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-34,"British Museum: 1994,0401,659.34","1994,0401,659.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-35,"British Museum: 1994,0401,659.35","1994,0401,659.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-4,"British Museum: 1994,0401,659.4","1994,0401,659.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-5,"British Museum: 1994,0401,659.5","1994,0401,659.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-6,"British Museum: 1994,0401,659.6","1994,0401,659.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-7,"British Museum: 1994,0401,659.7","1994,0401,659.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-8,"British Museum: 1994,0401,659.8","1994,0401,659.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-9,"British Museum: 1994,0401,659.9","1994,0401,659.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-1,"British Museum: 1994,0401,660.1","1994,0401,660.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-10,"British Museum: 1994,0401,660.10","1994,0401,660.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-11,"British Museum: 1994,0401,660.11","1994,0401,660.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-12,"British Museum: 1994,0401,660.12","1994,0401,660.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-13,"British Museum: 1994,0401,660.13","1994,0401,660.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-14,"British Museum: 1994,0401,660.14","1994,0401,660.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-2,"British Museum: 1994,0401,660.2","1994,0401,660.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-3,"British Museum: 1994,0401,660.3","1994,0401,660.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-4,"British Museum: 1994,0401,660.4","1994,0401,660.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-5,"British Museum: 1994,0401,660.5","1994,0401,660.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-6,"British Museum: 1994,0401,660.6","1994,0401,660.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-7,"British Museum: 1994,0401,660.7","1994,0401,660.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-8,"British Museum: 1994,0401,660.8","1994,0401,660.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-660-9,"British Museum: 1994,0401,660.9","1994,0401,660.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-754,"British Museum: 1951,1115.754","1951,1115.754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5d457299_cac7_4fdf_bfc9_a3dd01664c31/small_01412599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5d457299_cac7_4fdf_bfc9_a3dd01664c31/large_01412599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-24,"British Museum: 1907,0403.24","1907,0403.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.212,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/77a019fd_9e05_4c2f_9895_a3dd01664690/small_01412595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/77a019fd_9e05_4c2f_9895_a3dd01664690/large_01412595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0511-30,"British Museum: 1904,0511.30","1904,0511.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7cdfe887_332a_447c_8b4e_a3dd01664ac0/small_01412598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7cdfe887_332a_447c_8b4e_a3dd01664ac0/large_01412598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2910,British Museum: B.2910,B.2910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/afd823ac_4969_425a_9294_a3dd0166454d/small_01412594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/afd823ac_4969_425a_9294_a3dd0166454d/large_01412594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-752,"British Museum: 1951,1115.752","1951,1115.752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c85ae66a_6da0_47e9_8374_a3dd0166494e/small_01412597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c85ae66a_6da0_47e9_8374_a3dd0166494e/large_01412597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-813,"British Museum: 1951,1115.813","1951,1115.813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_20/38af4a48_e7cc_4b23_8cbc_a3c4014e4548/small_00897111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_20/38af4a48_e7cc_4b23_8cbc_a3c4014e4548/00897111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2008-4064-3,"British Museum: 2008,4064.3","2008,4064.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/3606fa50_106c_4ea7_82ee_a3bc00e2327c/small_00420546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_13/3606fa50_106c_4ea7_82ee_a3bc00e2327c/00420546_001.jpg,,,,
