object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1452,"Silver Denarius of Septimius Severus, Rome, 200–201. 1948.19.1452",1948.19.1452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1451,"Silver Denarius of Septimius Severus, Rome, 200–201. 1948.19.1451",1948.19.1451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1451.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1622,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 200 - 201; Denar; RIC 167a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.688,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,11,,"http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1622/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1621,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 200 - 201; Denar; RIC 167a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.687,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.31,12,,"http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1621/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID400,Septimius Severus 200-201 n. Chr.,ID400,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.43,12,19,https://numid.uni-mainz.de/image/ID400/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID400/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID400/vs_exp.jpg,https://numid.uni-mainz.de/image/ID400/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cdff1562-a000-4c43-8990-a0ecdf7a9c01,"Münze, Denar, 200 - 201 n. Chr.",186683,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.283,6,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186683/record_DE-MUS-062622_kenom_186683_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66462,Septimius Severus 200–201 n. Chr.,ID66462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,1,19,https://www.ikmk.at/image/ID66462/vs_opt.jpg,https://www.ikmk.at/image/ID66462/rs_thumb.jpg,https://www.ikmk.at/image/ID66462/vs_org.jpg,https://www.ikmk.at/image/ID66462/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66461,Septimius Severus 200–201 n. Chr.,ID66461,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,5,19,https://www.ikmk.at/image/ID66461/vs_opt.jpg,https://www.ikmk.at/image/ID66461/rs_thumb.jpg,https://www.ikmk.at/image/ID66461/vs_org.jpg,https://www.ikmk.at/image/ID66461/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227132,Denarius with head of Septimius Severus,13.710,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.12,,21,https://collections.mfa.org/internal/media/dispatcher/1215972/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215973/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215972/preview,https://collections.mfa.org/internal/media/dispatcher/1215973/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/379332,379332: PAS Coin,379332,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378994,378994: PAS Coin,378994,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382186,382186: PAS Coin,382186,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382187,382187: PAS Coin,382187,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382188,382188: PAS Coin,382188,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3620,Septimius Severus 200-201 n. Chr.,ID3620,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,6,18,https://ikmk.uni-freiburg.de/image/ID3620/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3620/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3620/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3620/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID211,Septimius Severus 200-201 n. Chr.,ID211,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.33,12,18,https://numid.uni-rostock.de/image/ID211/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID211/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID211/vs_exp.jpg,https://numid.uni-rostock.de/image/ID211/rs_exp.jpg,,,,,,
