object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/503e11c0-2c3e-49f8-93e5-328aeb37c253,"Münze, Solidus, 402 - 406 n. Chr.",162313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.496,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162313/record_DE-MUS-062622_kenom_162313_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55b94425-d5d6-48a5-81e2-d9fa34caa074,"Fundmünze, Solidus, 402 - 406 n. Chr.",308205,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.47,6,21.73,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308205/record_DE-MUS-805310_kenom_308205_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5ed9e71-c910-4cb3-832b-62c6e50894d0,"Fundmünze, Solidus, 402 - 406 n. Chr.",308216,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.44,6,22.43,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308216/record_DE-MUS-805310_kenom_308216_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81702,Honorius 402–406 n. Chr.,ID81702,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.48,7,21,https://www.ikmk.at/image/ID81702/vs_opt.jpg,https://www.ikmk.at/image/ID81702/rs_thumb.jpg,https://www.ikmk.at/image/ID81702/vs_org.jpg,https://www.ikmk.at/image/ID81702/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4381,"Honorius 402–403, 405–406 n. Chr.",ID4381,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.48,2,22,https://ikmk-win.ch/image/ID4381/vs_thumb.jpg,https://ikmk-win.ch/image/ID4381/rs_thumb.jpg,https://ikmk-win.ch/image/ID4381/vs_exp.jpg,https://ikmk-win.ch/image/ID4381/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2354,"Honorius 402–403, 405–406 n. Chr.",ID2354,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.41,5,22,https://ikmk-win.ch/image/ID2354/vs_thumb.jpg,https://ikmk-win.ch/image/ID2354/rs_thumb.jpg,https://ikmk-win.ch/image/ID2354/vs_exp.jpg,https://ikmk-win.ch/image/ID2354/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/226801,Solidus with bust of Honorius,12.513,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.47,,,https://collections.mfa.org/internal/media/dispatcher/1208841/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208842/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208841/preview,https://collections.mfa.org/internal/media/dispatcher/1208842/preview,,,,,,
https://collections.mfa.org/objects/247272,Solidus with bust of Honorius,35.319,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.42,,21,https://collections.mfa.org/internal/media/dispatcher/1221980/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221981/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221980/preview,https://collections.mfa.org/internal/media/dispatcher/1221981/preview,,,,,,
https://ikmk.smb.museum/object?id=18213706,Honorius ca. 402-406 n. Chr.,18213706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,12,20,https://ikmk.smb.museum/image/18213706/vs_thumb.jpg,https://ikmk.smb.museum/image/18213706/rs_thumb.jpg,https://ikmk.smb.museum/image/18213706/vs_exp.jpg,https://ikmk.smb.museum/image/18213706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213709,Honorius ca. 402-406 n. Chr.,18213709,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,6,20,https://ikmk.smb.museum/image/18213709/vs_thumb.jpg,https://ikmk.smb.museum/image/18213709/rs_thumb.jpg,https://ikmk.smb.museum/image/18213709/vs_exp.jpg,https://ikmk.smb.museum/image/18213709/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213693,Honorius ca. 402-406 n. Chr.,18213693,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,6,21,https://ikmk.smb.museum/image/18213693/vs_thumb.jpg,https://ikmk.smb.museum/image/18213693/rs_thumb.jpg,https://ikmk.smb.museum/image/18213693/vs_exp.jpg,https://ikmk.smb.museum/image/18213693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213694,Honorius ca. 402-406 n. Chr.,18213694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,6,21,https://ikmk.smb.museum/image/18213694/vs_thumb.jpg,https://ikmk.smb.museum/image/18213694/rs_thumb.jpg,https://ikmk.smb.museum/image/18213694/vs_exp.jpg,https://ikmk.smb.museum/image/18213694/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213702,Honorius ca. 402-406 n. Chr.,18213702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,6,21,https://ikmk.smb.museum/image/18213702/vs_thumb.jpg,https://ikmk.smb.museum/image/18213702/rs_thumb.jpg,https://ikmk.smb.museum/image/18213702/vs_exp.jpg,https://ikmk.smb.museum/image/18213702/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18283064,Honorius 402-406 n. Chr.,18283064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,6,21,https://ikmk.smb.museum/image/18283064/vs_thumb.jpg,https://ikmk.smb.museum/image/18283064/rs_thumb.jpg,https://ikmk.smb.museum/image/18283064/vs_exp.jpg,https://ikmk.smb.museum/image/18283064/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210969,Honorius 402-406 n. Chr.,18210969,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,6,22,https://ikmk.smb.museum/image/18210969/vs_thumb.jpg,https://ikmk.smb.museum/image/18210969/rs_thumb.jpg,https://ikmk.smb.museum/image/18210969/vs_exp.jpg,https://ikmk.smb.museum/image/18210969/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213247,Honorius ca. 402-406 n. Chr.,18213247,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,6,22,https://ikmk.smb.museum/image/18213247/vs_thumb.jpg,https://ikmk.smb.museum/image/18213247/rs_thumb.jpg,https://ikmk.smb.museum/image/18213247/vs_exp.jpg,https://ikmk.smb.museum/image/18213247/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503652,Swiss National Museum: LM.A-1449,LM.A-1449,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.38,12,21,https://numismatik.nationalmuseum.ch/LM.A-1449/MON-34813_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1449/MON-34812_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1449/MON-34813_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-1449/MON-34812_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-11,"British Museum: 1994,0401,46.11","1994,0401,46.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-12,"British Museum: 1994,0401,46.12","1994,0401,46.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-13,"British Museum: 1994,0401,46.13","1994,0401,46.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-14,"British Museum: 1994,0401,46.14","1994,0401,46.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-15,"British Museum: 1994,0401,46.15","1994,0401,46.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-16,"British Museum: 1994,0401,46.16","1994,0401,46.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-17,"British Museum: 1994,0401,46.17","1994,0401,46.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-18,"British Museum: 1994,0401,46.18","1994,0401,46.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-19,"British Museum: 1994,0401,46.19","1994,0401,46.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-20,"British Museum: 1994,0401,46.20","1994,0401,46.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-21,"British Museum: 1994,0401,46.21","1994,0401,46.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-22,"British Museum: 1994,0401,46.22","1994,0401,46.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-23,"British Museum: 1994,0401,46.23","1994,0401,46.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-24,"British Museum: 1994,0401,46.24","1994,0401,46.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-25,"British Museum: 1994,0401,46.25","1994,0401,46.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-26,"British Museum: 1994,0401,46.26","1994,0401,46.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-27,"British Museum: 1994,0401,46.27","1994,0401,46.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-28,"British Museum: 1994,0401,46.28","1994,0401,46.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-30,"British Museum: 1994,0401,46.30","1994,0401,46.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-31,"British Museum: 1994,0401,46.31","1994,0401,46.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-32,"British Museum: 1994,0401,46.32","1994,0401,46.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-33,"British Museum: 1994,0401,46.33","1994,0401,46.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-34,"British Museum: 1994,0401,46.34","1994,0401,46.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-35,"British Museum: 1994,0401,46.35","1994,0401,46.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-36,"British Museum: 1994,0401,46.36","1994,0401,46.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-37,"British Museum: 1994,0401,46.37","1994,0401,46.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-38,"British Museum: 1994,0401,46.38","1994,0401,46.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-39,"British Museum: 1994,0401,46.39","1994,0401,46.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-40,"British Museum: 1994,0401,46.40","1994,0401,46.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-41,"British Museum: 1994,0401,46.41","1994,0401,46.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-42,"British Museum: 1994,0401,46.42","1994,0401,46.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-43,"British Museum: 1994,0401,46.43","1994,0401,46.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-45,"British Museum: 1994,0401,46.45","1994,0401,46.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-46,"British Museum: 1994,0401,46.46","1994,0401,46.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-47,"British Museum: 1994,0401,46.47","1994,0401,46.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-48,"British Museum: 1994,0401,46.48","1994,0401,46.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-42,"British Museum: 1946,1004.42","1946,1004.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea86a365_7ac5_4fa7_9c7a_a3c100f04254/small_00660432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea86a365_7ac5_4fa7_9c7a_a3c100f04254/large_00660432_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-469,"British Museum: G3,RIG.469","G3,RIG.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec4b3997_59ca_43c1_95c6_a3c100f040fa/small_00660431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec4b3997_59ca_43c1_95c6_a3c100f040fa/large_00660431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-44,"British Museum: 1994,0401,46.44","1994,0401,46.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/d70b1d61_03fe_4dfa_a4fc_a3b501016007/small_00139740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_15/d70b1d61_03fe_4dfa_a4fc_a3b501016007/large_00139740_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_15/d70b1d61_03fe_4dfa_a4fc_a3b501016007/00139740_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0401-46-10,"British Museum: 1994,0401,46.10","1994,0401,46.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/3ef5bf51_5606_4cec_91d4_a65000c223a5/small_CGR182081_Obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_7/27_11/3ef5bf51_5606_4cec_91d4_a65000c223a5/large_CGR182081_Obv.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_7/27_11/3ef5bf51_5606_4cec_91d4_a65000c223a5/CGR182081_Obv.ptif/info.json,
