object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25939,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25939",1944.100.25939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25939.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c891290f-5e0b-42d8-9617-bb742add441c,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202079,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.267,5,22.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81319,Valentinianus II. 378–383 n. Chr.,ID81319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.46,10,23,https://www.ikmk.at/image/ID81319/vs_opt.jpg,https://www.ikmk.at/image/ID81319/rs_thumb.jpg,https://www.ikmk.at/image/ID81319/vs_org.jpg,https://www.ikmk.at/image/ID81319/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190635,Valentinianus II. 378–383 n. Chr.,ID190635,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.15,5,22,https://www.ikmk.at/image/ID190635/vs_opt.jpg,https://www.ikmk.at/image/ID190635/rs_thumb.jpg,https://www.ikmk.at/image/ID190635/vs_org.jpg,https://www.ikmk.at/image/ID190635/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81318,Valentinianus II. 378–383 n. Chr.,ID81318,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.87,5,22,https://www.ikmk.at/image/ID81318/vs_opt.jpg,https://www.ikmk.at/image/ID81318/rs_thumb.jpg,https://www.ikmk.at/image/ID81318/vs_org.jpg,https://www.ikmk.at/image/ID81318/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81317,Valentinianus II. 383–388 n. Chr.,ID81317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.55,6,23,https://www.ikmk.at/image/ID81317/vs_opt.jpg,https://www.ikmk.at/image/ID81317/rs_thumb.jpg,https://www.ikmk.at/image/ID81317/vs_org.jpg,https://www.ikmk.at/image/ID81317/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201368,Valentinianus II. 378-383 n. Chr.,18201368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.15,5,23,https://ikmk.smb.museum/image/18201368/vs_thumb.jpg,https://ikmk.smb.museum/image/18201368/rs_thumb.jpg,https://ikmk.smb.museum/image/18201368/vs_exp.jpg,https://ikmk.smb.museum/image/18201368/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0506-26,"British Museum: 1875,0506.26","1875,0506.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2580,"British Museum: 1951,1115.2580","1951,1115.2580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2581,"British Museum: 1951,1115.2581","1951,1115.2581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2582,"British Museum: 1951,1115.2582","1951,1115.2582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2583,"British Museum: 1951,1115.2583","1951,1115.2583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6054,British Museum: B.6054,B.6054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6055,British Museum: B.6055,B.6055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13059,Valentinianus II. 378-383 n. Chr.,ID13059,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,1,22,https://ikmk.uni-freiburg.de/image/ID13059/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13059/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13059/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13059/rs_exp.jpg,,,,,,
