object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2211,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2211,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,14,https://ikmk-win.ch/image/ID2211/vs_thumb.jpg,https://ikmk-win.ch/image/ID2211/rs_thumb.jpg,https://ikmk-win.ch/image/ID2211/vs_exp.jpg,https://ikmk-win.ch/image/ID2211/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2247,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2247,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,14,https://ikmk-win.ch/image/ID2247/vs_thumb.jpg,https://ikmk-win.ch/image/ID2247/rs_thumb.jpg,https://ikmk-win.ch/image/ID2247/vs_exp.jpg,https://ikmk-win.ch/image/ID2247/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2248,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2248,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,14,https://ikmk-win.ch/image/ID2248/vs_thumb.jpg,https://ikmk-win.ch/image/ID2248/rs_thumb.jpg,https://ikmk-win.ch/image/ID2248/vs_exp.jpg,https://ikmk-win.ch/image/ID2248/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2250,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2250,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.43,,14,https://ikmk-win.ch/image/ID2250/vs_thumb.jpg,https://ikmk-win.ch/image/ID2250/rs_thumb.jpg,https://ikmk-win.ch/image/ID2250/vs_exp.jpg,https://ikmk-win.ch/image/ID2250/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2252,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2252,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,,14,https://ikmk-win.ch/image/ID2252/vs_thumb.jpg,https://ikmk-win.ch/image/ID2252/rs_thumb.jpg,https://ikmk-win.ch/image/ID2252/vs_exp.jpg,https://ikmk-win.ch/image/ID2252/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2255,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2255,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.46,,14,https://ikmk-win.ch/image/ID2255/vs_thumb.jpg,https://ikmk-win.ch/image/ID2255/rs_thumb.jpg,https://ikmk-win.ch/image/ID2255/vs_exp.jpg,https://ikmk-win.ch/image/ID2255/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2259,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2259,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,14,https://ikmk-win.ch/image/ID2259/vs_thumb.jpg,https://ikmk-win.ch/image/ID2259/rs_thumb.jpg,https://ikmk-win.ch/image/ID2259/vs_exp.jpg,https://ikmk-win.ch/image/ID2259/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2262,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2262,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.33,,14,https://ikmk-win.ch/image/ID2262/vs_thumb.jpg,https://ikmk-win.ch/image/ID2262/rs_thumb.jpg,https://ikmk-win.ch/image/ID2262/vs_exp.jpg,https://ikmk-win.ch/image/ID2262/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1727,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1727,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,15,https://ikmk-win.ch/image/ID1727/vs_thumb.jpg,https://ikmk-win.ch/image/ID1727/rs_thumb.jpg,https://ikmk-win.ch/image/ID1727/vs_exp.jpg,https://ikmk-win.ch/image/ID1727/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1740,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1740,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,,15,https://ikmk-win.ch/image/ID1740/vs_thumb.jpg,https://ikmk-win.ch/image/ID1740/rs_thumb.jpg,https://ikmk-win.ch/image/ID1740/vs_exp.jpg,https://ikmk-win.ch/image/ID1740/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2210,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2210,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,15,https://ikmk-win.ch/image/ID2210/vs_thumb.jpg,https://ikmk-win.ch/image/ID2210/rs_thumb.jpg,https://ikmk-win.ch/image/ID2210/vs_exp.jpg,https://ikmk-win.ch/image/ID2210/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2249,"St. Gallen, Stadt: 2 Pfennig um 1721",ID2249,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.38,,15,https://ikmk-win.ch/image/ID2249/vs_thumb.jpg,https://ikmk-win.ch/image/ID2249/rs_thumb.jpg,https://ikmk-win.ch/image/ID2249/vs_exp.jpg,https://ikmk-win.ch/image/ID2249/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2251,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2251,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,,15,https://ikmk-win.ch/image/ID2251/vs_thumb.jpg,https://ikmk-win.ch/image/ID2251/rs_thumb.jpg,https://ikmk-win.ch/image/ID2251/vs_exp.jpg,https://ikmk-win.ch/image/ID2251/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2254,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2254,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,15,https://ikmk-win.ch/image/ID2254/vs_thumb.jpg,https://ikmk-win.ch/image/ID2254/rs_thumb.jpg,https://ikmk-win.ch/image/ID2254/vs_exp.jpg,https://ikmk-win.ch/image/ID2254/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2256,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2256,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,15,https://ikmk-win.ch/image/ID2256/vs_thumb.jpg,https://ikmk-win.ch/image/ID2256/rs_thumb.jpg,https://ikmk-win.ch/image/ID2256/vs_exp.jpg,https://ikmk-win.ch/image/ID2256/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2257,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2257,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.43,,15,https://ikmk-win.ch/image/ID2257/vs_thumb.jpg,https://ikmk-win.ch/image/ID2257/rs_thumb.jpg,https://ikmk-win.ch/image/ID2257/vs_exp.jpg,https://ikmk-win.ch/image/ID2257/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2258,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2258,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.51,,15,https://ikmk-win.ch/image/ID2258/vs_thumb.jpg,https://ikmk-win.ch/image/ID2258/rs_thumb.jpg,https://ikmk-win.ch/image/ID2258/vs_exp.jpg,https://ikmk-win.ch/image/ID2258/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2260,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2260,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.51,,15,https://ikmk-win.ch/image/ID2260/vs_thumb.jpg,https://ikmk-win.ch/image/ID2260/rs_thumb.jpg,https://ikmk-win.ch/image/ID2260/vs_exp.jpg,https://ikmk-win.ch/image/ID2260/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2261,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2261,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,15,https://ikmk-win.ch/image/ID2261/vs_thumb.jpg,https://ikmk-win.ch/image/ID2261/rs_thumb.jpg,https://ikmk-win.ch/image/ID2261/vs_exp.jpg,https://ikmk-win.ch/image/ID2261/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478276,Swiss National Museum: EA-2223,EA-2223,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,14,https://numismatik.nationalmuseum.ch/EA-2223/MON-31242_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2223/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2223/MON-31242_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2223/_rs_exp.jpg,,,,,,
