object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/2f66cd9f-c350-474f-b30b-d2437c53ab9f,"Münze, Sesterz, 231 - 235 n. Chr.",187348,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.157,1,28.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187348/record_DE-MUS-062622_kenom_187348_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c4a5385-b02f-4e8d-b59d-d0a1cdfcc54d,"Fundmünze, Sesterz, 231 - 235",122600,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,14.456,1,28.12,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122600/record_DE-MUS-878719_kenom_122600_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/731a9d5c-ec52-4e50-8d1a-b4d45776b63f,"Münze, Sesterz, 231 - 235 n. Chr.",187346,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.884,11,30.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187346/record_DE-MUS-062622_kenom_187346_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d764a028-9d12-4bce-8021-dc4bc9f06820,"Münze, Sesterz, 231 - 235 n. Chr.",187349,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.804,11,31.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187349/record_DE-MUS-062622_kenom_187349_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5ff1bce-b4d5-4bd6-9acd-a683d2775291,"Münze, Sesterz, 231 - 235 n. Chr.",187350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.568,11,31.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187350/record_DE-MUS-062622_kenom_187350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d7b967c-2360-4741-bdfb-c2ae5007b16b,"Münze, Sesterz, 231 - 235 n. Chr.",157272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.933,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157272/record_DE-MUS-062622_kenom_157272_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f0241d7-e6aa-444e-8bb3-d3f66930a352,"Münze, Sesterz, 231 - 235 n. Chr.",157273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.324,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157273/record_DE-MUS-062622_kenom_157273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b95434a6-2637-4fb3-a891-47ec3e11f288,"Münze, Sesterz, 231 - 235 n. Chr.",157274,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.489,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157274/record_DE-MUS-062622_kenom_157274_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae12859c-edb0-4f9b-b926-51657e265713,"Münze, Sesterz, 231 - 235 n. Chr.",157275,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.975,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157275/record_DE-MUS-062622_kenom_157275_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8674d83-3393-4c70-af3b-9eb5d0ad05df,"Fundmünze, Sesterz, 231 - 235 n. Chr.",199390,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,13.84,5,26.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199390/record_DE-MUS-805310_kenom_199390_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a012ba35-d929-4a07-9d8f-dd13bf36da99,"Münze, Sesterz, 231 - 235 n. Chr.",187347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.476,7,30.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187347/record_DE-MUS-062622_kenom_187347_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69039,Severus Alexander 231–235 n. Chr.,ID69039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.36,12,32,https://www.ikmk.at/image/ID69039/vs_opt.jpg,https://www.ikmk.at/image/ID69039/rs_thumb.jpg,https://www.ikmk.at/image/ID69039/vs_org.jpg,https://www.ikmk.at/image/ID69039/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162458,Sestertius with bust of Severus Alexander,68.476,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.53,,30,https://collections.mfa.org/internal/media/dispatcher/1219676/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219677/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219676/preview,https://collections.mfa.org/internal/media/dispatcher/1219677/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10161,Severus Alexander 231-235 n. Chr.,ID10161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.54,1,30,https://ikmk.uni-freiburg.de/image/ID10161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10161/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4185,Severus Alexander 231-235 n. Chr.,ID4185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.53,12,25,https://ikmk.uni-freiburg.de/image/ID4185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4185/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID931,Severus Alexander 231-235 n. Chr.,ID931,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",21.90,2,30,https://numid.uni-koeln.de/image/ID931/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID931/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID931/vs_exp.jpg,https://numid.uni-koeln.de/image/ID931/rs_exp.jpg,,,,,,
