object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74688,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74688",1944.100.74688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1378,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1973.56.1378",1973.56.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.115,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1979.45.115",1979.45.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.116,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1979.45.116",1979.45.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.322,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1995.51.322",1995.51.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.59,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1993.29.59",1993.29.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.60,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1993.29.60",1993.29.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,20.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.60.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110583,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",C 863A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511057p,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",C 868D,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110494,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110568,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",1972.18.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110531,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",1972.18.84.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511054f,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110605,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110516,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511050s,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 1422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511052m,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511055v,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.25,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511059h,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511059h/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_OR-5224,British Museum: OR.5224,OR.5224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ca01d010_c86e_406c_b61e_aecf00f344ff/small_COC43623.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ca01d010_c86e_406c_b61e_aecf00f344ff/COC43623.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-45,"British Museum: 1859,0301.45","1859,0301.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/63c71601_7678_46f7_b43f_aecf01039ee7/small_COC794.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/63c71601_7678_46f7_b43f_aecf01039ee7/COC794.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-98,British Museum: IOC.98,IOC.98,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6c32b6a8_3505_4f54_9559_aecf00fc4e80/small_COC761.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/6c32b6a8_3505_4f54_9559_aecf00fc4e80/COC761.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-314,"British Museum: 1888,1208.314","1888,1208.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.880,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/73bc67b3_b644_4a13_9456_aecf0103a02a/small_COC795.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/73bc67b3_b644_4a13_9456_aecf0103a02a/COC795.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-47,"British Museum: 1859,0301.47","1859,0301.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.940,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8305f40c_3e95_4d8b_a0ab_aecf00fc7891/small_COC792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8305f40c_3e95_4d8b_a0ab_aecf00fc7891/COC792.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-315,"British Museum: 1888,1208.315","1888,1208.315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.900,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a05ef2a1_5216_4e8e_a4ae_aecf0103987d/small_COC793.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a05ef2a1_5216_4e8e_a4ae_aecf0103987d/COC793.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0903-5,"British Museum: 1852,0903.5","1852,0903.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ccff70e0_f6d6_4228_954e_aecf00fc1973/small_COC722.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ccff70e0_f6d6_4228_954e_aecf00fc1973/COC722.jpg,,,,
