object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18271130,Arcadius 392-395 n. Chr.,18271130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.56,7,22,https://ikmk.smb.museum/image/18271130/vs_thumb.jpg,https://ikmk.smb.museum/image/18271130/rs_thumb.jpg,https://ikmk.smb.museum/image/18271130/vs_exp.jpg,https://ikmk.smb.museum/image/18271130/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-579,"British Museum: 1904,0604.579","1904,0604.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.069,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-580,"British Museum: 1904,0604.580","1904,0604.580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1006,"British Museum: 1951,1115.1006","1951,1115.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1007,"British Museum: 1951,1115.1007","1951,1115.1007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1008,"British Museum: 1951,1115.1008","1951,1115.1008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1009,"British Museum: 1951,1115.1009","1951,1115.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4913,British Museum: B.4913,B.4913,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4914,British Museum: B.4914,B.4914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1954-1105-12,"British Museum: R1954,1105.12","R1954,1105.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11655,Arcadius 392-395 n. Chr.,ID11655,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.15,12,22,https://ikmk.uni-freiburg.de/image/ID11655/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11655/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11655/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11655/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13820,Arcadius 392-395 n. Chr.,ID13820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,22,https://ikmk.uni-freiburg.de/image/ID13820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13820/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11656,Arcadius 392-395 n. Chr.,ID11656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,5,21,https://ikmk.uni-freiburg.de/image/ID11656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11656/rs_exp.jpg,,,,,,
