object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.24,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.24",1923.151.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,6,22.4,https://numismatics.org/collectionimages/19001949/1923/1923.151.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.196,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1935.117.196",1935.117.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.691,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.691",1948.19.691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,7,21.4,https://numismatics.org/collectionimages/19001949/1948/1948.19.691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.692,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.692",1948.19.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,7,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.26,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.26",1923.151.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,24.1,https://numismatics.org/collectionimages/19001949/1923/1923.151.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.26.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1965,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 11b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1046,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.64,6,,"http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1965/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/24a73776-5607-4125-9123-3ca997ea534e,"Münze, Antoninian, 249 - 251 n. Chr.",158423,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.451,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158423/record_DE-MUS-062622_kenom_158423_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9515a03a-8a3f-4ec6-bfb3-d9200c0044a1,"Münze, Antoninian, 249 - 251 n. Chr.",158424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.903,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158424/record_DE-MUS-062622_kenom_158424_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf2a663a-c5a5-4e10-82b4-2d4928598b49,"Münze, Antoninian, 249 - 251 n. Chr.",158425,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.240,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158425/record_DE-MUS-062622_kenom_158425_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aaa74c0a-757b-4f22-b579-cb890a16fa5d,"Münze, Antoninian, 249 - 251 n. Chr.",187684,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.798,5,21.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187684/record_DE-MUS-062622_kenom_187684_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f46fb83e-3fa1-404f-aa2d-d1a50a3e8128,"Münze, Antoninian, 249 - 251 n. Chr.",187683,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.222,7,20.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187683/record_DE-MUS-062622_kenom_187683_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70361,Traianus Decius 249–251 n. Chr.,ID70361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.41,7,21,https://www.ikmk.at/image/ID70361/vs_opt.jpg,https://www.ikmk.at/image/ID70361/rs_thumb.jpg,https://www.ikmk.at/image/ID70361/vs_org.jpg,https://www.ikmk.at/image/ID70361/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/244904,Antoninianus with bust of Trajan II Decius,32.1152,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,23,https://collections.mfa.org/internal/media/dispatcher/1216388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216388/preview,https://collections.mfa.org/internal/media/dispatcher/1216389/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/361941,361941: PAS Coin,361941,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361942,361942: PAS Coin,361942,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5527,Traianus Decius 249-251 n. Chr.,ID5527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,21,https://ikmk.uni-freiburg.de/image/ID5527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5527/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID44,Decius 249-251 n. Chr.,ID44,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.14,8,22,https://numid.phil.uni-passau.de/image/ID44/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID44/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID44/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID44/rs_exp.jpg,,,,,,
