object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10442716f,"[Monnaie. Denarius, Auguste, Rome]",IMP-3829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442716f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442717w,"[Monnaie. Denarius, Auguste, Rome]",IMP-3830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442717w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442718b,"[Monnaie. Denarius, Auguste, Rome]",IMP-3831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442718b/f2/info.json,,
http://gams.uni-graz.at/o:numis.991,Augustus (27 v.-14 n. Chr.); Rom; 19 v.Chr.; Denar; RIC I² 322,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3466,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,2,,"http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.991/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID429,Augustus 19-4 v. Chr.,ID429,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.55,1,18,https://numid.uni-mainz.de/image/ID429/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID429/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID429/vs_exp.jpg,https://numid.uni-mainz.de/image/ID429/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/eedda6c2-d63b-402c-9f82-476357972d7f,"Münze, Denar, 19 - 4 v. Chr.",123515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.527,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123515/record_DE-MUS-062622_kenom_123515_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d307ae65-0805-4de6-8cfd-4eadc2bff4dc,"Münze, Denar, 19 - 4 v. Chr.",123514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.682,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123514/record_DE-MUS-062622_kenom_123514_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207787,Augustus um 19 v. Chr.,18207787,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,1,20,https://ikmk.smb.museum/image/18207787/vs_thumb.jpg,https://ikmk.smb.museum/image/18207787/rs_thumb.jpg,https://ikmk.smb.museum/image/18207787/vs_exp.jpg,https://ikmk.smb.museum/image/18207787/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207783,Augustus um 19 v. Chr.,18207783,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,11,19,https://ikmk.smb.museum/image/18207783/vs_thumb.jpg,https://ikmk.smb.museum/image/18207783/rs_thumb.jpg,https://ikmk.smb.museum/image/18207783/vs_exp.jpg,https://ikmk.smb.museum/image/18207783/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207786,Augustus um 19 v. Chr.,18207786,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,5,18,https://ikmk.smb.museum/image/18207786/vs_thumb.jpg,https://ikmk.smb.museum/image/18207786/rs_thumb.jpg,https://ikmk.smb.museum/image/18207786/vs_exp.jpg,https://ikmk.smb.museum/image/18207786/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207785,Augustus um 19 v. Chr.,18207785,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,8,20,https://ikmk.smb.museum/image/18207785/vs_thumb.jpg,https://ikmk.smb.museum/image/18207785/rs_thumb.jpg,https://ikmk.smb.museum/image/18207785/vs_exp.jpg,https://ikmk.smb.museum/image/18207785/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4940,"British Museum: 2002,0102.4940","2002,0102.4940",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3130a53b_ead2_4844_ba85_a3c100b098a5/small_00631223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3130a53b_ead2_4844_ba85_a3c100b098a5/large_00631223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-63,"British Museum: 1902,0503.63","1902,0503.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54a8f97_82c2_4813_bc74_a3c100b4681e/small_00632623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54a8f97_82c2_4813_bc74_a3c100b4681e/large_00632623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4939,"British Museum: 2002,0102.4939","2002,0102.4939",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77aaafb4_6eaf_410e_acf7_a3c100b09771/small_00631222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/77aaafb4_6eaf_410e_acf7_a3c100b09771/large_00631222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6018,British Museum: R.6018,R.6018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6885658d_d035_4c1a_a597_a3c100b466d1/small_00632622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6885658d_d035_4c1a_a597_a3c100b466d1/large_00632622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1242,"British Museum: 1841,0726.1242","1841,0726.1242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b47d5933_c21b_45a1_b3ce_a3c100b46572/small_00632621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b47d5933_c21b_45a1_b3ce_a3c100b46572/large_00632621_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/45510,45510: PAS Coin,45510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8224,Augustus ca. 19-4 v. Chr.,ID8224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,1,19,https://ikmk.uni-freiburg.de/image/ID8224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8224/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2084,Augustus ca. 19-4 v. Chr.,ID2084,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.66,2,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2084/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2084/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2084/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2084/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID582,Augustus 19 v. Chr.,ID582,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.85,7,18,https://www.univie.ac.at/ikmk/image/ID582/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID582/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID582/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID582/rs_exp.jpg,,,,,,
