object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-62,"British Museum: 1927,0616.62","1927,0616.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.942,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb1216d5_a2a1_43bc_899c_a3c100f6d2ec/small_00663663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb1216d5_a2a1_43bc_899c_a3c100f6d2ec/large_00663663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-24,"British Museum: 1959,1010.24","1959,1010.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe3e28c8_57c1_4782_ad13_a3c100f6cdd7/small_00663660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe3e28c8_57c1_4782_ad13_a3c100f6cdd7/large_00663660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0701-1,"British Museum: 1902,0701.1","1902,0701.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.876,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e3b2f0b_ea01_4d69_9098_a3c100f6cf6e/small_00663661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e3b2f0b_ea01_4d69_9098_a3c100f6cf6e/large_00663661_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6e3b2f0b_ea01_4d69_9098_a3c100f6cf6e/00663661_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/456024,456024: PAS Coin,456024,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354551,354551: PAS Coin,354551,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354552,354552: PAS Coin,354552,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354553,354553: PAS Coin,354553,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372273,372273: PAS Coin,372273,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372555,372555: PAS Coin,372555,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372556,372556: PAS Coin,372556,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354531,354531: PAS Coin,354531,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.11,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354532,354532: PAS Coin,354532,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.48,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354533,354533: PAS Coin,354533,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.16,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354534,354534: PAS Coin,354534,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.16,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354535,354535: PAS Coin,354535,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.98,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354536,354536: PAS Coin,354536,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.89,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354537,354537: PAS Coin,354537,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.67,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/65613,65613: PAS Coin,65613,http://www.wikidata.org/entity/Q6382761,Keelby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,26,,,,,,https://finds.org.uk/images/adaubney/LIN1459.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/125248,125248: PAS Coin,125248,http://www.wikidata.org/entity/Q894080,Chelmsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.05,,24.24,,,,,,https://finds.org.uk/images/cmcdonald/Scan%2020.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422345,422345: PAS Coin,422345,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,,25.43,,,,,,https://finds.org.uk/images/jmoss/2dscn9320.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/96310,96310: PAS Coin,96310,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.65,,24,,,,,,https://finds.org.uk/images/lburnett/NTTSF-DA4BC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/878677,878677: PAS Coin,878677,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.33,,24.44,,,,,,https://finds.org.uk/images/maritime/DSCN5025.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/32907,32907: PAS Coin,32907,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.33,,24.5,,,,,,https://finds.org.uk/images/sworrell/hamp%203184.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/404425,404425: PAS Coin,404425,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,22,,,,,,https://finds.org.uk/images/dwootton/DEV-7A2861%20Roman%20coin%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963534,963534: PAS Coin,963534,http://www.wikidata.org/entity/Q647573,Ramsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.85,6,26,,,,,,https://finds.org.uk/images/wpartridge/WILT588BF6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/714453,714453: PAS Coin,714453,http://www.wikidata.org/entity/Q1975691,Coombe Bissett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.37,7,25.3,,,,,,https://finds.org.uk/images/carolinechestnutt/WILTE6616B.jpg,,,,
