object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420145n,"[Monnaie. Quadrans, Rome]",REP-2242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420145n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420147j,"[Monnaie. Quadrans, Rome]",REP-2244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420147j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420141v,"[Monnaie. Quadrans, Rome]",REP-2238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420141v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116719,Fitzwilliam Museum - Object CM.924-1996,CM.924-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.924-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.924-1996(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116149,Fitzwilliam Museum - Object CM.CR.45-R,CM.CR.45-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.45-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.45-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52456,Röm. Republik: Stern 169–158 v. Chr.,ID52456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,4,19,https://www.ikmk.at/image/ID52456/vs_opt.jpg,https://www.ikmk.at/image/ID52456/rs_thumb.jpg,https://www.ikmk.at/image/ID52456/vs_org.jpg,https://www.ikmk.at/image/ID52456/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076075,"Coin, Roman Republic,  [169-158 BC]",10076075,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.53,2,21,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/1//zoomthumb/BE-KBR00_M-0031351_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/1//zoomthumb/BE-KBR00_M-0031351_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SB48N1,Quadrans - Sydenham 264d - Crawford 196/4,BAD0231,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53844;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7410,British Museum: R.7410,R.7410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/18ada4ea_d784_47fc_a46e_a3c1008675c1/small_00618662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/18ada4ea_d784_47fc_a46e_a3c1008675c1/large_00618662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1588,"British Museum: 1867,0101.1588","1867,0101.1588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51be794c_0ec9_470b_88bf_a3c10086749a/small_00618661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51be794c_0ec9_470b_88bf_a3c10086749a/large_00618661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7405,British Museum: R.7405,R.7405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70249ac0_cfea_40a8_9144_a3c100848350/small_00617765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70249ac0_cfea_40a8_9144_a3c100848350/large_00617765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7411,British Museum: R.7411,R.7411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7da073d8_00a8_4c6e_bd1a_a3c1008676f1/small_00618663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7da073d8_00a8_4c6e_bd1a_a3c1008676f1/large_00618663_001.jpg,,,,
