object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1343,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1343",1944.100.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1345,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1345",1944.100.1345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1340,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1340",1944.100.1340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.477,"Bronze AE1 of Diocletian, Alexandria, AD 301 1984.146.477",1984.146.477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.77,5,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1341,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1341",1944.100.1341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1341.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178810,"Follis of Constantius I, Alexandria",1976.40.561,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.4,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09957_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09957_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178810,
https://www.britishmuseum.org/collection/object/C_B-6232,British Museum: B.6232,B.6232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ee7dd29b_e9e4_47fa_8fe4_a73601214f04/small_BM_08086.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ee7dd29b_e9e4_47fa_8fe4_a73601214f04/large_BM_08086.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/ee7dd29b_e9e4_47fa_8fe4_a73601214f04/BM_08086.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6234,British Museum: B.6234,B.6234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7eb7aa6d_f9ac_4d5f_ac7b_a73601215531/small_BM_08092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7eb7aa6d_f9ac_4d5f_ac7b_a73601215531/large_BM_08092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7eb7aa6d_f9ac_4d5f_ac7b_a73601215531/BM_08092.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6231,British Museum: B.6231,B.6231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/10027843_09c7_4f50_9c70_a73601214afe/small_BM_08083.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/10027843_09c7_4f50_9c70_a73601214afe/large_BM_08083.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/10027843_09c7_4f50_9c70_a73601214afe/BM_08083.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6233,British Museum: B.6233,B.6233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/659961a3_9acb_4a7f_93dd_a7360121539f/small_BM_08089.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/659961a3_9acb_4a7f_93dd_a7360121539f/large_BM_08089.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/659961a3_9acb_4a7f_93dd_a7360121539f/BM_08089.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6235,British Museum: B.6235,B.6235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/c7a70b25_63e4_41f0_8fe5_a736012156ee/small_BM_08095.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/c7a70b25_63e4_41f0_8fe5_a736012156ee/large_BM_08095.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/c7a70b25_63e4_41f0_8fe5_a736012156ee/BM_08095.ptif/info.json,
