object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3192,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3192",1984.67.3192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3199,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3199",1984.67.3199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3196,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3196",1984.67.3196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27355,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27355",1944.100.27355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3186,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3186",1984.67.3186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27356,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27356",1944.100.27356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3190,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3190",1984.67.3190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,2,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27353,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27353",1944.100.27353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,2,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27351,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27351",1944.100.27351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3201,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3201",1984.67.3201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,4,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3188,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3188",1984.67.3188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3183,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3183",1984.67.3183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3185,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3185",1984.67.3185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3194,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3194",1984.67.3194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3202,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3202",1984.67.3202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3182,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3182",1984.67.3182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.205",1947.97.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27352,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27352",1944.100.27352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27354,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27354",1944.100.27354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27354.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a230f5d-d704-4663-b6aa-e05941042741,"Fundmünze, Antoninian, 259 - 268",161397,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.18,6,18.62,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537385,Gallienus 264–267 n. Chr.,ID537385,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,11,18,https://www.ikmk.at/image/ID537385/vs_opt.jpg,https://www.ikmk.at/image/ID537385/rs_thumb.jpg,https://www.ikmk.at/image/ID537385/vs_org.jpg,https://www.ikmk.at/image/ID537385/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534165,Gallienus 264–267 n. Chr.,ID534165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.24,12,19,https://www.ikmk.at/image/ID534165/vs_opt.jpg,https://www.ikmk.at/image/ID534165/rs_thumb.jpg,https://www.ikmk.at/image/ID534165/vs_org.jpg,https://www.ikmk.at/image/ID534165/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534231,Gallienus 264–267 n. Chr.,ID534231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,12,19,https://www.ikmk.at/image/ID534231/vs_opt.jpg,https://www.ikmk.at/image/ID534231/rs_thumb.jpg,https://www.ikmk.at/image/ID534231/vs_org.jpg,https://www.ikmk.at/image/ID534231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538405,Gallienus 264–267 n. Chr.,ID538405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,5,20,https://www.ikmk.at/image/ID538405/vs_opt.jpg,https://www.ikmk.at/image/ID538405/rs_thumb.jpg,https://www.ikmk.at/image/ID538405/vs_org.jpg,https://www.ikmk.at/image/ID538405/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538012,Gallienus 264–267 n. Chr.,ID538012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,6,17,https://www.ikmk.at/image/ID538012/vs_opt.jpg,https://www.ikmk.at/image/ID538012/rs_thumb.jpg,https://www.ikmk.at/image/ID538012/vs_org.jpg,https://www.ikmk.at/image/ID538012/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2850,Gallienus 265 n. Chr.,ID2850,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,11,17,https://ikmk.uni-freiburg.de/image/ID2850/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2850/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2850/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2850/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13891,Gallienus 260-268 n. Chr.,ID13891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,12,19,https://ikmk.uni-freiburg.de/image/ID13891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13891/rs_exp.jpg,,,,,,
