object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22659,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22659",1944.100.22659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22662,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22662",1944.100.22662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22672,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22672",1944.100.22672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21481,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361 1944.100.21481",1944.100.21481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22608,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22608",1944.100.22608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22657,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22657",1944.100.22657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22666,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22666",1944.100.22666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22670,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22670",1944.100.22670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22676,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22676",1944.100.22676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22683,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22683",1944.100.22683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22678,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22678",1944.100.22678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22669,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22669",1944.100.22669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22680,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22680",1944.100.22680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22609,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22609",1944.100.22609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22610,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22610",1944.100.22610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22684,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22684",1944.100.22684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22688,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22688",1944.100.22688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22606,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22606",1944.100.22606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22655,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22655",1944.100.22655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22660,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22660",1944.100.22660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22679,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22679",1944.100.22679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22681,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22681",1944.100.22681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22654,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22654",1944.100.22654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22664,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22664",1944.100.22664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22667,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22667",1944.100.22667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22667.rev.noscale.jpg/info.json,,
