object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID4133,Hadrianus 128–129,ID4133,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.50,6,32,https://ikmk-win.ch/image/ID4133/vs_thumb.jpg,https://ikmk-win.ch/image/ID4133/rs_thumb.jpg,https://ikmk-win.ch/image/ID4133/vs_exp.jpg,https://ikmk-win.ch/image/ID4133/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/99457,Sestertius with bust of Hadrian,1998.481,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.36,,34.5,https://collections.mfa.org/internal/media/dispatcher/1219005/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219006/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219005/preview,https://collections.mfa.org/internal/media/dispatcher/1219006/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1365,Hadrian 128-129 n. Chr.,ID1365,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,0.00,,0,https://numid.ub.tu-freiberg.de/image/ID1365/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1365/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1364,Hadrian 128-129 n. Chr.,ID1364,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1364/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1364/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1366,Hadrian 128-129 n. Chr.,ID1366,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.56,6,0,https://numid.ub.tu-freiberg.de/image/ID1366/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1366/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/752593,752593: PAS Coin,752593,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.57,12,33,,,,,,https://finds.org.uk/images/pwalton/2015_59.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-101,"British Museum: 2003,0724.101","2003,0724.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.39,6,36,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9524,British Museum: R.9524,R.9524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/small_00677999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/large_00677999_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/52eb795c_5e39_46b9_b5e8_a3c1011b8ba8/00677999_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9525,British Museum: R.9525,R.9525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/small_00678000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/large_00678000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/afa5f734_b320_4e7b_9859_a3c1011b8d1e/00678000_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9526,British Museum: R.9526,R.9526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/small_00678001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/large_00678001_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ca42bea1_9ac0_4bbc_bf6d_a3c1011b8e86/00678001_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-556,"British Museum: 1872,0709.556","1872,0709.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/small_00677998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/large_00677998_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fe3d7378_b3f5_450c_a8b2_a3c1011b8a36/00677998_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2574,Hadrian 128/129 n. Chr.,ID2574,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,27.93,6,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2574/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID168,Hadrianus 128-129 n. Chr.,ID168,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,27.40,5,34,https://numid.uni-rostock.de/image/ID168/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID168/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID168/vs_exp.jpg,https://numid.uni-rostock.de/image/ID168/rs_exp.jpg,,,,,,
