type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).tit.418,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 418",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.358,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 358",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.10,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 10",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.373,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 373",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.19,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 19",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.361,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 361",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.364,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 364",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.359,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 359",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.267,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 267",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.357,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 357",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.257,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 257",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.421,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 421",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.258,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 258",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.260,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 260",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.372,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 372",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.497,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 497",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.422,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 422",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.12,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 12",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.15,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 15",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.30,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 30",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.34,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 34",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.54,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 54",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.22,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 22",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.28,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 28",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.25,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 25",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.26,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 26",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.49,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 49",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.37,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 37",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.112,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 112",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.102,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 102",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.104,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 104",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.103,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 103",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.115,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 115",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.116,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 116",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.108,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 108",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.109,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 109",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.124,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 124",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.125,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 125",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.119,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 119",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.128,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 128",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.129,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 129",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.131,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 131",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.89,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 89",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.1,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 1",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.93,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 93",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.94,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 94",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.95,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 95",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.65,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 65",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.136,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 136",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.143,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 143",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.144,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 144",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.153,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 153",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.148,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 148",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.154,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 154",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.498,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 498",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.155,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 155",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.156,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 156",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.158,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 158",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.160,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 160",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.162,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 162",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.168,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 168",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.170,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 170",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.171,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 171",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.499,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 499",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.166,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 166",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.175,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 175",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.181,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 181",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.183,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 183",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.73,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 73",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.78,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 78",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.223,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 223",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.189,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 189",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.187,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 187",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
