type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.1825,http://coinhoards.org/id/igch0450,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1825,http://coinhoards.org/id/igch0450,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1825,http://coinhoards.org/id/igch0450,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1827,http://coinhoards.org/id/igch0450,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1827,http://coinhoards.org/id/igch0450,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1836,http://coinhoards.org/id/igch0450,Price 1836,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1843,http://coinhoards.org/id/igch0450,Price 1843,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1797,http://coinhoards.org/id/igch0450,Price 1797,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1797,http://coinhoards.org/id/igch0450,Price 1797,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1936,http://coinhoards.org/id/igch0450,Price 1936,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1945,http://coinhoards.org/id/igch0450,Price 1945,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1959,http://coinhoards.org/id/igch0450,Price 1959,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1985,http://coinhoards.org/id/igch0450,Price 1985,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2000,http://coinhoards.org/id/igch0450,Price 2000,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2000,http://coinhoards.org/id/igch0450,Price 2000,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch0450,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2088,http://coinhoards.org/id/igch0450,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch0450,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch0450,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch0450,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch0450,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2576,http://coinhoards.org/id/igch0450,Price 2576,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2580,http://coinhoards.org/id/igch0450,Price 2580,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2550,http://coinhoards.org/id/igch0450,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2553,http://coinhoards.org/id/igch0450,Price 2553,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2553,http://coinhoards.org/id/igch0450,Price 2553,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2626,http://coinhoards.org/id/igch0450,Price 2626,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3109,http://coinhoards.org/id/igch0450,Price 3109,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3504,http://coinhoards.org/id/igch0450,Price 3504,http://nomisma.org/id/price1991,Price (1991),-0316,-0315,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1995,http://coinhoards.org/id/igch0450,Price 1995,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1962,http://coinhoards.org/id/igch0450,Price 1962,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P15,http://coinhoards.org/id/igch0450,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P15,http://coinhoards.org/id/igch0450,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P43,http://coinhoards.org/id/igch0450,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P43,http://coinhoards.org/id/igch0450,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P43,http://coinhoards.org/id/igch0450,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P47,http://coinhoards.org/id/igch0450,Price P47,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P50,http://coinhoards.org/id/igch0450,Price P50,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P56,http://coinhoards.org/id/igch0450,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P56,http://coinhoards.org/id/igch0450,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P56,http://coinhoards.org/id/igch0450,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P94,http://coinhoards.org/id/igch0450,Price P94,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P94,http://coinhoards.org/id/igch0450,Price P94,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P123,http://coinhoards.org/id/igch0450,Price P123,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1817,http://coinhoards.org/id/igch0450,Price 1817,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1817,http://coinhoards.org/id/igch0450,Price 1817,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3604,http://coinhoards.org/id/igch0450,Price 3604,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1842,http://coinhoards.org/id/igch0450,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch0450,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1834,http://coinhoards.org/id/igch0450,Price 1834,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1832,http://coinhoards.org/id/igch0450,Price 1832,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1776,http://coinhoards.org/id/igch0450,Price 1776,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1811,http://coinhoards.org/id/igch0450,Price 1811,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1991,http://coinhoards.org/id/igch0450,Price 1991,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1991,http://coinhoards.org/id/igch0450,Price 1991,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1761,http://coinhoards.org/id/igch0450,Price 1761,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
