object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104319170,"[Monnaie. Denarius, Rome]",REP-9429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319208,"[Monnaie. Denarius, Rome]",REP-9432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431925h,"[Monnaie. Denarius, Rome]",REP-9437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431925h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431926z,"[Monnaie. Denarius, Rome]",REP-9438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431926z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431919w,"[Monnaie. Denarius, Rome]",REP-9431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431919w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319477,"[Monnaie. Denarius, Rome]",REP-9459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319477/f2/info.json,,
https://www.ikmk.at/object?id=ID53812,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.64,1,20,https://www.ikmk.at/image/ID53812/vs_opt.jpg,https://www.ikmk.at/image/ID53812/rs_thumb.jpg,https://www.ikmk.at/image/ID53812/vs_org.jpg,https://www.ikmk.at/image/ID53812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53810,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,12,21,https://www.ikmk.at/image/ID53810/vs_opt.jpg,https://www.ikmk.at/image/ID53810/rs_thumb.jpg,https://www.ikmk.at/image/ID53810/vs_org.jpg,https://www.ikmk.at/image/ID53810/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1747,"British Museum: 2002,0102.1747","2002,0102.1747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb8b59bd_0457_48ae_87a1_a3c100a7c1af/small_00627060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb8b59bd_0457_48ae_87a1_a3c100a7c1af/large_00627060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-361,"British Museum: 1950,1006.361","1950,1006.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73469f75_8a80_4085_a0df_a3c10087d8cb/small_00619396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73469f75_8a80_4085_a0df_a3c10087d8cb/large_00619396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1745,"British Museum: 2002,0102.1745","2002,0102.1745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b5ca8a5_5c42_4781_b265_a3c100a7beff/small_00627058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b5ca8a5_5c42_4781_b265_a3c100a7beff/large_00627058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1746,"British Museum: 2002,0102.1746","2002,0102.1746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e4ae17e_260d_49d9_b6a8_a3c100a7c047/small_00627059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e4ae17e_260d_49d9_b6a8_a3c100a7c047/large_00627059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1744,"British Museum: 2002,0102.1744","2002,0102.1744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/641e4307_ad20_4ffb_a4eb_a3c100a7bda9/small_00627057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/641e4307_ad20_4ffb_a4eb_a3c100a7bda9/large_00627057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-360,"British Museum: 1950,1006.360","1950,1006.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e6b24b5_2fd6_4b6b_8f33_a3c10087dde0/small_00619399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e6b24b5_2fd6_4b6b_8f33_a3c10087dde0/large_00619399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-43,"British Museum: 1949,0403.43","1949,0403.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a59d4ece_f863_44ae_b2c6_a3c10087dbae/small_00619398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a59d4ece_f863_44ae_b2c6_a3c10087dbae/large_00619398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-546,"British Museum: 1843,0116.546","1843,0116.546",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8869b9a1_2a69_4a21_967f_a3c10087da54/small_00619397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8869b9a1_2a69_4a21_967f_a3c10087da54/large_00619397_001.jpg,,,,
