object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1282,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1282",1995.11.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56889,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 0000.999.56889",0000.999.56889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.109,6,22.4,https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.34,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.34",1923.151.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,6,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.701,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.701",1948.19.701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.701.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103020,Fitzwilliam Museum - Object CM.LS.3669-R,CM.LS.3669-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3669-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3669-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID711,Traianus Decius 249-251 n. Chr.,ID711,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.44,12,22,https://numid.uni-mainz.de/image/ID711/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID711/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID711/vs_exp.jpg,https://numid.uni-mainz.de/image/ID711/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/112edcd6-05d3-41bc-8756-953cffd4528d,"Münze, Antoninian, 249 - 251 n. Chr.",158433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.310,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158433/record_DE-MUS-062622_kenom_158433_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361948,361948: PAS Coin,361948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454902,454902: PAS Coin,454902,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.56,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5532,Traianus Decius 249-251 n. Chr.,ID5532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.51,12,20,https://ikmk.uni-freiburg.de/image/ID5532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5532/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID870,Römische Kaiserzeit: Traianus Decius 249-251 n. Chr.,ID870,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.69,12,23,http://www.nomisma.museum.uni-wuerzburg.de/image/ID870/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID870/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID870/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID870/rs_exp.jpg,,,,,,
