type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-473.4,RRC 473/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-474.7,RRC 474/7,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-480.26,RRC 480/26,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-47.2,RRC 47/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-454.5,RRC 454/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-455.5,RRC 455/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.6b,RRC 463/6b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.7b,RRC 464/7b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-472.4a,RRC 472/4a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-472.4c,RRC 472/4c,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-474.8,RRC 474/8,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-480.28,RRC 480/28,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-68.3,RRC 68/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0208,http://nomisma.org/id/sicily1_rrc,Sicily 1,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-98A.4b,RRC 98A/4b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0210,http://nomisma.org/id/luceria,Luceria,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.5,RRC 463/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.6,RRC 463/6,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.7,RRC 464/7,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.8,RRC 464/8,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-340.3,RRC 340/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0090,-0090,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-465.8,RRC 465/8,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-472.4,RRC 472/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-98A.4,RRC 98A/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0210,http://nomisma.org/id/luceria,Luceria,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.277,"RIC II, Part 1 (second edition) Domitian 277",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).cl.96,RIC I (second edition) Claudius 96,http://nomisma.org/id/ric,Roman Imperial Coinage,0041,0050,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.139,RIC I (second edition) Nero 139,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.387,RIC I (second edition) Nero 387,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.606,"RIC II, Part 1 (second edition) Domitian 606",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.ner.82,RIC II Nerva 82,http://nomisma.org/id/ric,Roman Imperial Coinage,0097,0097,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.619,RIC III Antoninus Pius 619,http://nomisma.org/id/ric,Roman Imperial Coinage,0140,0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.637,RIC III Commodus 637,http://nomisma.org/id/ric,Roman Imperial Coinage,0192,0192,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.640,RIC III Commodus 640,http://nomisma.org/id/ric,Roman Imperial Coinage,0192,0192,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.mcs.121,RIC IV Macrinus 121,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.el.369,RIC IV Elagabalus 369,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.sa.668,RIC IV Severus Alexander 668,http://nomisma.org/id/ric,Roman Imperial Coinage,0222,0235,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.max_i.93,RIC IV Maximinus Thrax 93,http://nomisma.org/id/ric,Roman Imperial Coinage,0236,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1651,RIC III Marcus Aurelius 1651,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0176,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.sa.618,RIC IV Severus Alexander 618,http://nomisma.org/id/ric,Roman Imperial Coinage,0222,0231,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.438,RIC I (second edition) Nero 438,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.184,"RIC II, Part 1 (second edition) Titus 184",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.623,RIC III Antoninus Pius 623,http://nomisma.org/id/ric,Roman Imperial Coinage,0140,0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.ner.56,RIC II Nerva 56,http://nomisma.org/id/ric,Roman Imperial Coinage,0096,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.tr.469,RIC II Trajan 469,http://nomisma.org/id/ric,Roman Imperial Coinage,0103,0111,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).tib.51,RIC I (second edition) Tiberius 51,http://nomisma.org/id/ric,Roman Imperial Coinage,0022,0023,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gai.32,RIC I (second edition) Gaius/Caligula 32,http://nomisma.org/id/ric,Roman Imperial Coinage,0037,0038,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.168,"RIC II, Part 1 (second edition) Vespasian 168",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).aug.323,RIC I (second edition) Augustus 323,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.val_i.179,RIC V Valerian 179,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).209,RIC V Gallienus (joint reign) 209,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.sala(1).47,RIC V Salonina 47,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.sa.655,RIC IV Severus Alexander 655,http://nomisma.org/id/ric,Roman Imperial Coinage,0225,0227,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.max_i.40,RIC IV Maximinus Thrax 40,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.tr_g.114A,RIC IV Trebonianus Gallus 114A,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.486,"RIC II, Part 1 (second edition) Vespasian 486",http://nomisma.org/id/ric,Roman Imperial Coinage,0072,0072,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ca.54,RIC IV Clodius Albinus 54,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.157,RIC V Postumus 157,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.170,RIC V Postumus 170,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1268,RIC III Marcus Aurelius 1268,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0161,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).aug.231A,RIC I (second edition) Augustus 231A,http://nomisma.org/id/ric,Roman Imperial Coinage,0009,0014,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).aug.501,RIC I (second edition) Augustus 501,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0015,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).aug.383,RIC I (second edition) Augustus 383,http://nomisma.org/id/ric,Roman Imperial Coinage,-0015,-0015,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).aug.377,RIC I (second edition) Augustus 377,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).tib.42,RIC I (second edition) Tiberius 42,http://nomisma.org/id/ric,Roman Imperial Coinage,0022,0023,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gai.37,RIC I (second edition) Gaius/Caligula 37,http://nomisma.org/id/ric,Roman Imperial Coinage,0037,0038,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gai.55,RIC I (second edition) Gaius/Caligula 55,http://nomisma.org/id/ric,Roman Imperial Coinage,0037,0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).cl.93,RIC I (second edition) Claudius 93,http://nomisma.org/id/ric,Roman Imperial Coinage,0041,0050,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.ner.93,RIC II Nerva 93,http://nomisma.org/id/ric,Roman Imperial Coinage,0097,0097,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.309,RIC I (second edition) Galba 309,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.159,RIC I (second edition) Nero 159,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).ner.178,RIC I (second edition) Nero 178,http://nomisma.org/id/ric,Roman Imperial Coinage,0062,0068,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).gal.310,RIC I (second edition) Galba 310,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).vit.115,RIC I (second edition) Vitellius 115,http://nomisma.org/id/ric,Roman Imperial Coinage,0069,0069,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.181,"RIC II, Part 1 (second edition) Vespasian 181",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.137,"RIC II, Part 1 (second edition) Titus 137",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.355,"RIC II, Part 1 (second edition) Domitian 355",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).ves.167,"RIC II, Part 1 (second edition) Vespasian 167",http://nomisma.org/id/ric,Roman Imperial Coinage,0071,0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.598a,RIC III Antoninus Pius 598a,http://nomisma.org/id/ric,Roman Imperial Coinage,0140,0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.ner.86_sestertius,RIC II Nerva 86 (sestertius),http://nomisma.org/id/ric,Roman Imperial Coinage,0097,0097,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.tr.740,RIC II Trajan 740,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2.tr.761,RIC II Trajan 761,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.605a,RIC III Antoninus Pius 605a,http://nomisma.org/id/ric,Roman Imperial Coinage,0140,0144,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.ant.1107c,RIC III Antoninus Pius 1107c,http://nomisma.org/id/ric,Roman Imperial Coinage,0141,0141,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.1(2).tib.48,RIC I (second edition) Tiberius 48,http://nomisma.org/id/ric,Roman Imperial Coinage,0022,0023,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.952,RIC III Marcus Aurelius 952,http://nomisma.org/id/ric,Roman Imperial Coinage,0167,0168,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1706,RIC III Marcus Aurelius 1706,http://nomisma.org/id/ric,Roman Imperial Coinage,0176,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1284,RIC III Marcus Aurelius 1284,http://nomisma.org/id/ric,Roman Imperial Coinage,0161,0161,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.m_aur.1771,RIC III Marcus Aurelius 1771,http://nomisma.org/id/ric,Roman Imperial Coinage,0164,0169,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.549,RIC III Commodus 549,http://nomisma.org/id/ric,Roman Imperial Coinage,0186,0189,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.3.com.660,RIC III Commodus 660,http://nomisma.org/id/ric,Roman Imperial Coinage,0180,0180,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.pert.20,RIC IV Pertinax 20,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.dj.20,RIC IV Didius Julianus 20,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ca.52A,RIC IV Clodius Albinus 52A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ss.690B,RIC IV Septimius Severus 690B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.168A,RIC IV Geta 168A,http://nomisma.org/id/ric,Roman Imperial Coinage,0211,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.512A,RIC IV Caracalla 512A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.594B,RIC IV Caracalla 594B,http://nomisma.org/id/ric,Roman Imperial Coinage,0211,0217,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.mcs.211,RIC IV Macrinus 211,http://nomisma.org/id/ric,Roman Imperial Coinage,0217,0218,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.el.358d,RIC IV Elagabalus 358d,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.el.399,RIC IV Elagabalus 399,http://nomisma.org/id/ric,Roman Imperial Coinage,0221,0221,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.el.420,RIC IV Elagabalus 420,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.sa.657,RIC IV Severus Alexander 657,http://nomisma.org/id/ric,Roman Imperial Coinage,0225,0227,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
