object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8869,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8869",1944.100.8869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8875,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8875",1944.100.8875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8867,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8867",1944.100.8867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8879,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8879",1944.100.8879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.801,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1984.146.801",1984.146.801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8872,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8872",1944.100.8872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8880,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8880",1944.100.8880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.79.1,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1929.79.1",1929.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19001949/1929/1929.79.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.79.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.79.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.79.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5931,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 0000.999.5931",0000.999.5931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8876,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8876",1944.100.8876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8878,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8878",1944.100.8878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8881,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8881",1944.100.8881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8865,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8865",1944.100.8865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8866,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8866",1944.100.8866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8874,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8874",1944.100.8874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.802,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1984.146.802",1984.146.802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.802.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.802.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.802.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.802.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183554,"Coin (AE3) of Constantine I, Cyzicus",1977.216.3445.168,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.57,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08442_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08442_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183554,
http://gams.uni-graz.at/o:numis.2882,Constantinus I. (Magnus) (306-337); Cyzicus; 325 - 326; Follis; RIC 34,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2055,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.52,12,,"http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2882/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2881,Constantinus I. (Magnus) (306-337); Cyzicus; 325 - 326; Follis; RIC 34,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2054,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,5,,"http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2881/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5c5ecd2a-4850-4816-8e6d-bafe7bf27b3c,"Münze, Follis, Aes 2, 325 - 326 n. Chr.",201352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.696,11,21.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201352/record_DE-MUS-062622_kenom_201352_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01d115b6-3031-44a5-942e-2f422d20488c,"Münze, Aes 3, 325 - 326 n. Chr.?",199203,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.80,8,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199203/record_DE-MUS-805310_kenom_199203_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534070,Constantinus I. 325–326 n. Chr.,ID534070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.32,1,19,https://www.ikmk.at/image/ID534070/vs_opt.jpg,https://www.ikmk.at/image/ID534070/rs_thumb.jpg,https://www.ikmk.at/image/ID534070/vs_org.jpg,https://www.ikmk.at/image/ID534070/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195387,Constantinus I. 325–326 n. Chr.,ID195387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,12,17,https://www.ikmk.at/image/ID195387/vs_opt.jpg,https://www.ikmk.at/image/ID195387/rs_thumb.jpg,https://www.ikmk.at/image/ID195387/vs_org.jpg,https://www.ikmk.at/image/ID195387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538217,Constantinus I. 325–326 n. Chr.,ID538217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.70,12,21,https://www.ikmk.at/image/ID538217/vs_opt.jpg,https://www.ikmk.at/image/ID538217/rs_thumb.jpg,https://www.ikmk.at/image/ID538217/vs_org.jpg,https://www.ikmk.at/image/ID538217/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538164,Constantinus I. 325–326 n. Chr.,ID538164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,18,https://www.ikmk.at/image/ID538164/vs_opt.jpg,https://www.ikmk.at/image/ID538164/rs_thumb.jpg,https://www.ikmk.at/image/ID538164/vs_org.jpg,https://www.ikmk.at/image/ID538164/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195413,Constantinus I. 325–326 n. Chr.,ID195413,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID195413/vs_opt.jpg,https://www.ikmk.at/image/ID195413/rs_thumb.jpg,https://www.ikmk.at/image/ID195413/vs_org.jpg,https://www.ikmk.at/image/ID195413/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290681,Constantinus I. 325-326 n. Chr.,18290681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,12,17,https://ikmk.smb.museum/image/18290681/vs_thumb.jpg,https://ikmk.smb.museum/image/18290681/rs_thumb.jpg,https://ikmk.smb.museum/image/18290681/vs_exp.jpg,https://ikmk.smb.museum/image/18290681/rs_exp.jpg,,,,,,
