object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/60254,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2559,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.74,12,21.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2559_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2559_g.jpg,,,,
https://hdl.handle.net/21.15108/60249,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2554,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.59,6,20.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2554_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2554_g.jpg,,,,
https://hdl.handle.net/21.15108/60250,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2555,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.62,6,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2555_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2555_g.jpg,,,,
https://hdl.handle.net/21.15108/60251,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2556,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.94,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2556_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2556_g.jpg,,,,
https://hdl.handle.net/21.15108/60252,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2557,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.15,6,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2557_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2557_g.jpg,,,,
https://hdl.handle.net/21.15108/60253,Antoninianus van Valerianus II (onder Gallienus) in zilver,PMP-R.-2558,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.96,6,21.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2558_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2558_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.65,"Antoninianus of Valerian II, Lugdunum, A.D. 255. 1991.17.65.",1991.17.65,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.93,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699655/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699656/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699655/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699656/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699655/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699656/info.json,,
http://www.getty.edu/art/collection/objects/23961/,Coin of Valerian II,75.NH.109.1870,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID757,Valerianus II. 255 n. Chr.,ID757,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.41,6,22,https://numid.uni-mainz.de/image/ID757/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID757/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID757/vs_exp.jpg,https://numid.uni-mainz.de/image/ID757/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d7edb93a-0387-4de7-887f-4723d475d1a6,"Münze, Antoninian, 255 n. Chr.",187900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.907,1,21.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187900/record_DE-MUS-062622_kenom_187900_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50c738cf-841a-4f2b-b65a-46f04baef2cf,"Münze, Antoninian, 255 n. Chr.",158639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.996,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158639/record_DE-MUS-062622_kenom_158639_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID72359,Valerianus II. Caesar 255–258 n. Chr.,ID72359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,12,23,https://www.ikmk.at/image/ID72359/vs_opt.jpg,https://www.ikmk.at/image/ID72359/rs_thumb.jpg,https://www.ikmk.at/image/ID72359/vs_org.jpg,https://www.ikmk.at/image/ID72359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72360,Valerianus II. Caesar 255–258 n. Chr.,ID72360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,22,https://www.ikmk.at/image/ID72360/vs_opt.jpg,https://www.ikmk.at/image/ID72360/rs_thumb.jpg,https://www.ikmk.at/image/ID72360/vs_org.jpg,https://www.ikmk.at/image/ID72360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72364,Valerianus II. Caesar 255–258 n. Chr.,ID72364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID72364/vs_opt.jpg,https://www.ikmk.at/image/ID72364/rs_thumb.jpg,https://www.ikmk.at/image/ID72364/vs_org.jpg,https://www.ikmk.at/image/ID72364/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162502,"Antoninianus with bust of Valerian II, struck under Valerian I and Gallienus",01.5011,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.56,,22,https://collections.mfa.org/internal/media/dispatcher/1216058/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216059/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216058/preview,https://collections.mfa.org/internal/media/dispatcher/1216059/preview,,,,,,
https://ikmk.smb.museum/object?id=18200704,Valerianus II. 257-258 n. Chr.,18200704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,1,23,https://ikmk.smb.museum/image/18200704/vs_thumb.jpg,https://ikmk.smb.museum/image/18200704/rs_thumb.jpg,https://ikmk.smb.museum/image/18200704/vs_exp.jpg,https://ikmk.smb.museum/image/18200704/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200703,Valerianus II. 257-258 n. Chr.,18200703,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,12,22,https://ikmk.smb.museum/image/18200703/vs_thumb.jpg,https://ikmk.smb.museum/image/18200703/rs_thumb.jpg,https://ikmk.smb.museum/image/18200703/vs_exp.jpg,https://ikmk.smb.museum/image/18200703/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID638,Valerianus II. 257-258 n. Chr.,ID638,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.84,6,21,https://mk-marburg.ikmk.net/image/ID638/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID638/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID638/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID638/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349136,349136: PAS Coin,349136,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349137,349137: PAS Coin,349137,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349138,349138: PAS Coin,349138,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349139,349139: PAS Coin,349139,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349140,349140: PAS Coin,349140,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349141,349141: PAS Coin,349141,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349142,349142: PAS Coin,349142,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349143,349143: PAS Coin,349143,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349144,349144: PAS Coin,349144,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349145,349145: PAS Coin,349145,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329838,329838: PAS Coin,329838,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329839,329839: PAS Coin,329839,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362026,362026: PAS Coin,362026,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362027,362027: PAS Coin,362027,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362028,362028: PAS Coin,362028,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362029,362029: PAS Coin,362029,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362030,362030: PAS Coin,362030,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362031,362031: PAS Coin,362031,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362032,362032: PAS Coin,362032,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362033,362033: PAS Coin,362033,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362034,362034: PAS Coin,362034,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362035,362035: PAS Coin,362035,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362036,362036: PAS Coin,362036,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362037,362037: PAS Coin,362037,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362038,362038: PAS Coin,362038,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362039,362039: PAS Coin,362039,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362083,362083: PAS Coin,362083,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2674,Valerianus II. 257-258 n. Chr.,ID2674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.33,12,22,https://ikmk.uni-freiburg.de/image/ID2674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2674/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13844,Valerianus II. 255 n. Chr.,ID13844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,24,https://ikmk.uni-freiburg.de/image/ID13844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13844/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1016,Valerianus Caesar 256-258 n. Chr.,ID1016,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.88,12,23,https://numid.uni-koeln.de/image/ID1016/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1016/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1016/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1016/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2429,Valerianus II. 255 n. Chr.,ID2429,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.36,6,22,https://www.ikmk.uni-tuebingen.de/image/ID2429/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2429/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2429/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2429/rs_exp.jpg,,,,,,
