object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=ID51628,Theodosius I. 388-395 n. Chr.,ID51628,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.33,6,12,https://ikmk.smb.museum/image/ID51628/vs_thumb.jpg,https://ikmk.smb.museum/image/ID51628/rs_thumb.jpg,https://ikmk.smb.museum/image/ID51628/vs_exp.jpg,https://ikmk.smb.museum/image/ID51628/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=51628,"Theodosius I., 388-395 n. Chr.",MK-B-ID51628,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,1.33,6,12,http://ikmk.smb.museum/mk-edit/images/n51/51628/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n51/51628/rs_opt.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-53,"British Museum: 1865,0911.53","1865,0911.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0108-5,"British Museum: 1926,0108.5","1926,0108.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0315-1,"British Museum: 1932,0315.1","1932,0315.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.179,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1092,"British Museum: 1951,1115.1092","1951,1115.1092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1093,"British Museum: 1951,1115.1093","1951,1115.1093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1094,"British Museum: 1951,1115.1094","1951,1115.1094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.953,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1095,"British Museum: 1951,1115.1095","1951,1115.1095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1096,"British Museum: 1951,1115.1096","1951,1115.1096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1097,"British Museum: 1951,1115.1097","1951,1115.1097",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1098,"British Museum: 1951,1115.1098","1951,1115.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1099,"British Museum: 1951,1115.1099","1951,1115.1099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1113,"British Museum: 1951,1115.1113","1951,1115.1113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4582,British Museum: B.4582,B.4582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4583,British Museum: B.4583,B.4583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4584,British Museum: B.4584,B.4584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4585,British Museum: B.4585,B.4585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4586,British Museum: B.4586,B.4586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6884,Theodosius I. 388-392 n. Chr.,ID6884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.74,12,12,https://ikmk.uni-freiburg.de/image/ID6884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6884/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5179,Theodosius I. 388-392 n. Chr.,ID5179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.60,6,12,https://ikmk.uni-freiburg.de/image/ID5179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5179/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5178,Theodosius I. 388-392 n. Chr.,ID5178,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.10,6,13,https://ikmk.uni-freiburg.de/image/ID5178/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5178/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5178/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5178/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6878,Theodosius I. 388-392 n. Chr.,ID6878,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,6,13,https://ikmk.uni-freiburg.de/image/ID6878/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6878/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6878/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6878/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6880,Theodosius I. 388-392 n. Chr.,ID6880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.34,6,13,https://ikmk.uni-freiburg.de/image/ID6880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6880/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10623,Theodosius I. 388-392 n. Chr.,ID10623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.12,6,14,https://ikmk.uni-freiburg.de/image/ID10623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10623/rs_exp.jpg,,,,,,
