object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451610b,[Monnaie. Denarius],REP-19555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516144,[Monnaie. Denarius],REP-19559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451644c,[Monnaie. Denarius],REP-19589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451609z,[Monnaie. Denarius],REP-19554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01717,DNB RO-01717,RO-01717,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01717a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01717b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01717a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01717b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05341,DNB RE-05341,RE-05341,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05341a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05341b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05341a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05341b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116019,Fitzwilliam Museum - Object CM.LS.3077-R,CM.LS.3077-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3077-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3077-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114909,Fitzwilliam Museum - Object CM.TR.826-R,CM.TR.826-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.826-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.826-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-106,"British Museum: 1904,0204.106","1904,0204.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3101,"British Museum: 2002,0102.3101","2002,0102.3101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40753c43_547c_4b03_be8d_a3c100ac3b92/small_00629019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40753c43_547c_4b03_be8d_a3c100ac3b92/large_00629019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3102,"British Museum: 2002,0102.3102","2002,0102.3102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdcef05_590b_49bf_a8b9_a3c100ac3cd0/small_00629020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdcef05_590b_49bf_a8b9_a3c100ac3cd0/large_00629020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3104,"British Museum: 2002,0102.3104","2002,0102.3104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc50aee1_d8c6_45a1_a041_a3c100ac3f4d/small_00629022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc50aee1_d8c6_45a1_a041_a3c100ac3f4d/large_00629022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1415,"British Museum: 1867,0101.1415","1867,0101.1415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a75b33b_f4c7_437c_885a_a3c1009dab4b/small_00622268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a75b33b_f4c7_437c_885a_a3c1009dab4b/large_00622268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8397,British Museum: R.8397,R.8397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67a2931c_ccc0_4ad7_ad96_a3c1009da8e6/small_00622266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67a2931c_ccc0_4ad7_ad96_a3c1009da8e6/large_00622266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-105,"British Museum: 1904,0204.105","1904,0204.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d64b190c_cc57_4d16_b75f_a3c1009daddf/small_00622270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d64b190c_cc57_4d16_b75f_a3c1009daddf/large_00622270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-115,"British Museum: 1902,0503.115","1902,0503.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4241909_b44a_41a7_990f_a3c1009daca1/small_00622269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4241909_b44a_41a7_990f_a3c1009daca1/large_00622269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3103,"British Museum: 2002,0102.3103","2002,0102.3103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ef6535_5133_40c3_8a0d_a3c100ac3e0a/small_00629021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ef6535_5133_40c3_8a0d_a3c100ac3e0a/large_00629021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-107,"British Museum: 1904,0204.107","1904,0204.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92099b1d_d095_4273_b3ed_a3c1009daa24/small_00622267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92099b1d_d095_4273_b3ed_a3c1009daa24/large_00622267_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1940,Römische Republik: C. Valerius Flaccus 82 v. Chr.,ID1940,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,6,19,https://ikmk.uni-freiburg.de/image/ID1940/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1940/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1940/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1940/rs_exp.jpg,,,,,,
