object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3573,Traianus 98 n. Chr.,ID3573,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.67,6,27,https://ikmk-win.ch/image/ID3573/vs_thumb.jpg,https://ikmk-win.ch/image/ID3573/rs_thumb.jpg,https://ikmk-win.ch/image/ID3573/vs_exp.jpg,https://ikmk-win.ch/image/ID3573/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334642,334642: PAS Coin,334642,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357601,357601: PAS Coin,357601,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/155363,155363: PAS Coin,155363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.12,,24.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/505260,505260: PAS Coin,505260,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.31,,28,,,,,,https://finds.org.uk/images/jasonlundock/1147.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006108,1006108: PAS Coin,1006108,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,5,28.6,,,,,,https://finds.org.uk/images/smaslin/SUR343678.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895807,895807: PAS Coin,895807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.85,6,27,,,,,,https://finds.org.uk/images/atyacke/DSCN6184.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/564147,564147: PAS Coin,564147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.34,6,26,,,,,,https://finds.org.uk/images/khindshamp/HAMP-6ECFD1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11859,British Museum: R.11859,R.11859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/small_00642982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/large_00642982_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/00642982_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID121,Traianus 98 n. Chr.,ID121,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.44,6,27,https://numid.uni-rostock.de/image/ID121/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID121/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID121/vs_exp.jpg,https://numid.uni-rostock.de/image/ID121/rs_exp.jpg,,,,,,
