object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID537834,Constantius II. 347–348 n. Chr.,ID537834,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,12,16,https://www.ikmk.at/image/ID537834/vs_opt.jpg,https://www.ikmk.at/image/ID537834/rs_thumb.jpg,https://www.ikmk.at/image/ID537834/vs_org.jpg,https://www.ikmk.at/image/ID537834/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538241,Constantius II. 347–348 n. Chr.,ID538241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.01,12,16,https://www.ikmk.at/image/ID538241/vs_opt.jpg,https://www.ikmk.at/image/ID538241/rs_thumb.jpg,https://www.ikmk.at/image/ID538241/vs_org.jpg,https://www.ikmk.at/image/ID538241/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533903,Constantius II. 347–348 n. Chr.,ID533903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.33,6,16,https://www.ikmk.at/image/ID533903/vs_opt.jpg,https://www.ikmk.at/image/ID533903/rs_thumb.jpg,https://www.ikmk.at/image/ID533903/vs_org.jpg,https://www.ikmk.at/image/ID533903/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538030,Constantius II. 347–348 n. Chr.,ID538030,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,7,16,https://www.ikmk.at/image/ID538030/vs_opt.jpg,https://www.ikmk.at/image/ID538030/rs_thumb.jpg,https://www.ikmk.at/image/ID538030/vs_org.jpg,https://www.ikmk.at/image/ID538030/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1463,"British Museum: 1950,1006.1463","1950,1006.1463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11414,British Museum: B.11414,B.11414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3618,British Museum: B.3618,B.3618,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID306,Constantius II. 347-348 n. Chr.,ID306,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.24,5,16,https://ikmk.uni-freiburg.de/image/ID306/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID306/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID306/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7731,Constantius II. 347-348 n. Chr.,ID7731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.72,6,15,https://ikmk.uni-freiburg.de/image/ID7731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7731/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7729,Constantius II. 347-348 n. Chr.,ID7729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,6,17,https://ikmk.uni-freiburg.de/image/ID7729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7729/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7730,Constantius II. 347-348 n. Chr.,ID7730,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,6,17,https://ikmk.uni-freiburg.de/image/ID7730/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7730/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7730/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7730/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID305,Constantius II. 347-348 n. Chr.,ID305,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.73,7,16,https://ikmk.uni-freiburg.de/image/ID305/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID305/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID305/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID305/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID193,Constans 347-348 n. Chr.,ID193,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.28,8,16,https://numid.phil.uni-passau.de/image/ID193/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID193/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID193/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID193/rs_exp.jpg,,,,,,
