object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6f14ca70-c392-4fa0-a163-105f44e78abf,"Münze, Denar, 72 -73 n. Chr.",184606,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.953,6,18.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184606/record_DE-MUS-062622_kenom_184606_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID857,Vespasianus 72–73 n. Chr.,ID857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID857/vs_opt.jpg,https://www.ikmk.at/image/ID857/rs_thumb.jpg,https://www.ikmk.at/image/ID857/vs_org.jpg,https://www.ikmk.at/image/ID857/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID858,Vespasianus 72–73 n. Chr.,ID858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID858/vs_opt.jpg,https://www.ikmk.at/image/ID858/rs_thumb.jpg,https://www.ikmk.at/image/ID858/vs_org.jpg,https://www.ikmk.at/image/ID858/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID856,Vespasianus 72–73 n. Chr.,ID856,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,19,https://www.ikmk.at/image/ID856/vs_opt.jpg,https://www.ikmk.at/image/ID856/rs_thumb.jpg,https://www.ikmk.at/image/ID856/vs_org.jpg,https://www.ikmk.at/image/ID856/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36068,"RIC 360, Vespasiano, 36068",36068,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36068-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36068-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219451,Vespasianus 72-73 n. Chr.,18219451,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18219451/vs_thumb.jpg,https://ikmk.smb.museum/image/18219451/rs_thumb.jpg,https://ikmk.smb.museum/image/18219451/vs_exp.jpg,https://ikmk.smb.museum/image/18219451/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219453,Vespasianus 72-73 n. Chr.,18219453,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18219453/vs_thumb.jpg,https://ikmk.smb.museum/image/18219453/rs_thumb.jpg,https://ikmk.smb.museum/image/18219453/vs_exp.jpg,https://ikmk.smb.museum/image/18219453/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219454,Vespasianus 72-73 n. Chr.,18219454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://ikmk.smb.museum/image/18219454/vs_thumb.jpg,https://ikmk.smb.museum/image/18219454/rs_thumb.jpg,https://ikmk.smb.museum/image/18219454/vs_exp.jpg,https://ikmk.smb.museum/image/18219454/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219455,Vespasianus 72-73 n. Chr.,18219455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,6,18,https://ikmk.smb.museum/image/18219455/vs_thumb.jpg,https://ikmk.smb.museum/image/18219455/rs_thumb.jpg,https://ikmk.smb.museum/image/18219455/vs_exp.jpg,https://ikmk.smb.museum/image/18219455/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID717,Vespasian 72-73 n. Chr.,ID717,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,6,0,https://numid.ub.tu-freiberg.de/image/ID717/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID717/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID717/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID717/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/504238,504238: PAS Coin,504238,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jasonlundock/1054.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/657763,657763: PAS Coin,657763,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.4,,,,,,https://finds.org.uk/images/jjackson/S7301658.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/89882,89882: PAS Coin,89882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17,,,,,,https://finds.org.uk/images/pwalton/733.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904914,904914: PAS Coin,904914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,16.65,,,,,,https://finds.org.uk/images/ricc/WLG_SF79F314.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858767,858767: PAS Coin,858767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,17,,,,,,https://finds.org.uk/images/smander/DENOF16004.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-401,"British Museum: 1950,1006.401","1950,1006.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bed441e_ef68_4ca9_871a_a3c100b88421/small_00634473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0bed441e_ef68_4ca9_871a_a3c100b88421/large_00634473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10386,British Museum: R.10386,R.10386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2e2eab1_b14c_4d53_9d23_a3c100b8817a/small_00634471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2e2eab1_b14c_4d53_9d23_a3c100b8817a/large_00634471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-287,"British Museum: 1994,0915.287","1994,0915.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/small_IMG_0941.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/large_IMG_0941.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/de90f14b_071e_433d_a19c_a97b00a92662/IMG_0941.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-407,British Museum: R.407,R.407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd1b5494_ca37_4a33_82d9_a3c100b882e7/small_00634472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd1b5494_ca37_4a33_82d9_a3c100b882e7/large_00634472_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID573,Vespasianus 72-73 n. Chr.,ID573,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,17,https://ikmk.uni-freiburg.de/image/ID573/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID573/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID573/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID573/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID574,Vespasianus 72-73 n. Chr.,ID574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,18,https://ikmk.uni-freiburg.de/image/ID574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID574/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID312,Vespasian 72-73 n. Chr.,ID312,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.99,6,17,http://www.ikmk.uni-kiel.de/image/ID312/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID312/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID312/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID312/rs_exp.jpg,,,,,,
