object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18227190,Galba 68-69 n. Chr.,18227190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://ikmk.smb.museum/image/18227190/vs_thumb.jpg,https://ikmk.smb.museum/image/18227190/rs_thumb.jpg,https://ikmk.smb.museum/image/18227190/vs_exp.jpg,https://ikmk.smb.museum/image/18227190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227191,Galba 68-69 n. Chr.,18227191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://ikmk.smb.museum/image/18227191/vs_thumb.jpg,https://ikmk.smb.museum/image/18227191/rs_thumb.jpg,https://ikmk.smb.museum/image/18227191/vs_exp.jpg,https://ikmk.smb.museum/image/18227191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215151,Galba 68-69 n. Chr.,18215151,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://ikmk.smb.museum/image/18215151/vs_thumb.jpg,https://ikmk.smb.museum/image/18215151/rs_thumb.jpg,https://ikmk.smb.museum/image/18215151/vs_exp.jpg,https://ikmk.smb.museum/image/18215151/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10111,British Museum: R.10111,R.10111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5d8ab4_2b6e_4acc_9724_a3c100b5c8e4/small_00633307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5d8ab4_2b6e_4acc_9724_a3c100b5c8e4/large_00633307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10110,British Museum: R.10110,R.10110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3b5bb43_c94d_477a_9999_a3c100b5c7b8/small_00633306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3b5bb43_c94d_477a_9999_a3c100b5c7b8/large_00633306_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863475,863475: PAS Coin,863475,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,,18.76,,,,,,https://finds.org.uk/images/dwilliams/171023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/176889,176889: PAS Coin,176889,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19,,,,,,https://finds.org.uk/images/fmcintosh/clewes-galba%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205255,205255: PAS Coin,205255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,,,,,,,https://finds.org.uk/images/fminter/BSMSF-35A203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159708,159708: PAS Coin,159708,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,17,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20269%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/162658,162658: PAS Coin,162658,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,16.3,,,,,,https://finds.org.uk/images/abolton/WAW-026F72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846656,846656: PAS Coin,846656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.85,,,,,,https://finds.org.uk/images/benwestwood/DUR320786.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838653,838653: PAS Coin,838653,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,17.93,,,,,,https://finds.org.uk/images/elburnett/SOM3AD976.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/754265,754265: PAS Coin,754265,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,18.96,,,,,,https://finds.org.uk/images/smokedkelpie/6ff628.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407556,407556: PAS Coin,407556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.66,,,,,,https://finds.org.uk/images/voakden/LVPL-B57160.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID400,Galba 68-69 n. Chr.,ID400,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.25,6,19,https://mk-bochum.ikmk.net/image/ID400/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID400/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID400/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID400/rs_exp.jpg,,,,,,
