object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/196826,"As of Tiberius, Rome",1942.176.87,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07284_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07284_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196826,
http://gams.uni-graz.at/o:numis.1050,Tiberius (14-37); Rom; 14 - 15; As; MIR 27-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.59,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.5,1,,"http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1050/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1051,Tiberius (14-37); Rom; 14 - 15; As; MIR 27-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.60,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.92,1,,"http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1051/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1053,Tiberius (14-37); Rom; 14 - 15; As; MIR 27-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.62,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.1,1,,"http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1053/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1052,Tiberius (14-37); Rom; 14 - 15; As; MIR 27-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.61,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.5,12,,"http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1052/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0cfe090b-affc-4bcc-ad38-8bea310d5eaf,"Münze, As, 15 - 16 n. Chr.",184434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.392,1,27.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184434/record_DE-MUS-062622_kenom_184434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67b38aad-9872-45af-8c19-da4fbeecd299,"Münze, As, 15 - 16 n. Chr.",184435,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.393,1,28.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184435/record_DE-MUS-062622_kenom_184435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/316b1eff-3d45-4858-868d-3e6fac93a952,"Münze, As, 15 - 16 n. Chr.",122920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.431,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122920/record_DE-MUS-062622_kenom_122920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7873a95-4f08-4726-bf0a-571e03e43294,"Münze, As, 15 - 16 n. Chr.",184436,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.507,7,26.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184436/record_DE-MUS-062622_kenom_184436_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28960,Divus Augustus ca. 15–16 n. Chr.,ID28960,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.11,1,27,https://www.ikmk.at/image/ID28960/vs_opt.jpg,https://www.ikmk.at/image/ID28960/rs_thumb.jpg,https://www.ikmk.at/image/ID28960/vs_org.jpg,https://www.ikmk.at/image/ID28960/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202626,Divus Augustus ca. 15-16 n. Chr.,18202626,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.36,1,26,https://ikmk.smb.museum/image/18202626/vs_thumb.jpg,https://ikmk.smb.museum/image/18202626/rs_thumb.jpg,https://ikmk.smb.museum/image/18202626/vs_exp.jpg,https://ikmk.smb.museum/image/18202626/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209307,Divus Augustus ca. 15-16 n. Chr.,18209307,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.75,1,27,https://ikmk.smb.museum/image/18209307/vs_thumb.jpg,https://ikmk.smb.museum/image/18209307/rs_thumb.jpg,https://ikmk.smb.museum/image/18209307/vs_exp.jpg,https://ikmk.smb.museum/image/18209307/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209321,Divus Augustus ca. 15-16 n. Chr.,18209321,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.64,1,29,https://ikmk.smb.museum/image/18209321/vs_thumb.jpg,https://ikmk.smb.museum/image/18209321/rs_thumb.jpg,https://ikmk.smb.museum/image/18209321/vs_exp.jpg,https://ikmk.smb.museum/image/18209321/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209311,Divus Augustus ca. 15-16 n. Chr.,18209311,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.39,12,27,https://ikmk.smb.museum/image/18209311/vs_thumb.jpg,https://ikmk.smb.museum/image/18209311/rs_thumb.jpg,https://ikmk.smb.museum/image/18209311/vs_exp.jpg,https://ikmk.smb.museum/image/18209311/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209316,Divus Augustus ca. 15-16 n. Chr.,18209316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.38,12,28,https://ikmk.smb.museum/image/18209316/vs_thumb.jpg,https://ikmk.smb.museum/image/18209316/rs_thumb.jpg,https://ikmk.smb.museum/image/18209316/vs_exp.jpg,https://ikmk.smb.museum/image/18209316/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID587,Divus Augustus 15-16 n. Chr.,ID587,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.06,12,0,https://numid.ub.tu-freiberg.de/image/ID587/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID587/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID587/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID587/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6412,British Museum: R.6412,R.6412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39c286a2_7972_4410_b28a_a3c100bd0554/small_00636376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39c286a2_7972_4410_b28a_a3c100bd0554/large_00636376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-3,"British Museum: 1959,0305.3","1959,0305.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39b1b767_dce0_41f3_9267_a3c100bd03fe/small_00636375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39b1b767_dce0_41f3_9267_a3c100bd03fe/large_00636375_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/39b1b767_dce0_41f3_9267_a3c100bd03fe/00636375_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6413,British Museum: R.6413,R.6413,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5363f34a_bedb_4554_b21a_a3c100bd0676/small_00636377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5363f34a_bedb_4554_b21a_a3c100bd0676/large_00636377_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5363f34a_bedb_4554_b21a_a3c100bd0676/00636377_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1873-1101-1,"British Museum: 1873,1101.1","1873,1101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2175aad_904e_45e4_8853_a3c100bd0288/small_00636374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2175aad_904e_45e4_8853_a3c100bd0288/large_00636374_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b2175aad_904e_45e4_8853_a3c100bd0288/00636374_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6414,British Museum: R.6414,R.6414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e2417686_687d_476c_abd9_a3c100bd07df/small_00636378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e2417686_687d_476c_abd9_a3c100bd07df/large_00636378_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e2417686_687d_476c_abd9_a3c100bd07df/00636378_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID106,Tiberius (Divus Augustus) 15/16 n. Chr.,ID106,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.39,12,27,https://muenzen.philhist.uni-augsburg.de/image/ID106/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID106/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID106/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID106/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID315,Rom: Tiberius und Divus Augustus 15-16 n. Chr.,ID315,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,10.95,1,27,http://www.numid.phil.fau.de/image/ID315/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID315/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID315/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID315/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID118,Augustus 15-16 n. Chr.,ID118,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",11.01,1,25.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID118/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID118/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID118/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID118/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID536,Divus Augustus 15-16 n. Chr.,ID536,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.80,1,27,https://ikmk.uni-freiburg.de/image/ID536/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID536/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID536/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID536/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID41,Divus Augustus 15-16 n. Chr.,ID41,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.95,1,27,https://numid.altertum.uni-halle.de/image/ID41/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID41/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID41/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID41/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID36,Tiberius für Divus Augustus 15-16 n. Chr.,ID36,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.72,12,26,https://numid.uni-rostock.de/image/ID36/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID36/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID36/vs_exp.jpg,https://numid.uni-rostock.de/image/ID36/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID922,Römische Kaiserzeit: Tiberius für Divus Augustus 15-16 n. Chr.,ID922,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.58,1,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID922/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID922/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID922/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID922/rs_exp.jpg,,,,,,
