object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22457,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22457",1944.100.22457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22466,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22466",1944.100.22466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22370,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22370",1944.100.22370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22434,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22434",1944.100.22434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22435,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22435",1944.100.22435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22439,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22439",1944.100.22439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22449,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22449",1944.100.22449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22451,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22451",1944.100.22451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22455,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22455",1944.100.22455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22383,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22383",1944.100.22383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22443,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22443",1944.100.22443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22458,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22458",1944.100.22458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22463,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22463",1944.100.22463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22431,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22431",1944.100.22431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.571,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1984.146.571",1984.146.571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22430,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22430",1944.100.22430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22456,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22456",1944.100.22456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22428,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22428",1944.100.22428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22448,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22448",1944.100.22448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22461,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22461",1944.100.22461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,5,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22441,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22441",1944.100.22441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22436,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22436",1944.100.22436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22447,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22447",1944.100.22447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,5,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.275,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1987.26.275",1987.26.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,5,24.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22444,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22444",1944.100.22444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22444.rev.noscale.jpg/info.json,,
