object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID518,Geta 200-202 n. Chr.,ID518,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.22,6,19,https://numid.uni-mainz.de/image/ID518/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID518/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID518/vs_exp.jpg,https://numid.uni-mainz.de/image/ID518/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e3aae16a-8c16-4c69-a454-f1d8c78adca4,"Münze, Denar, 200 - 202 n. Chr.",200450,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.198,1,20.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200450/record_DE-MUS-062622_kenom_200450_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8eaada44-1050-4665-8365-1176a1da25ff,"Münze, Denar, 200 - 202 n. Chr.",157049,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.267,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157049/record_DE-MUS-062622_kenom_157049_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/702052,702052: PAS Coin,702052,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/sam/ColinLovesdenariusofGetaasCaesar.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275001,275001: PAS Coin,275001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,18,,,,,,https://finds.org.uk/images/tgilmore/WMID-059026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979994,979994: PAS Coin,979994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,12,19.1,,,,,,https://finds.org.uk/images/elburnett/SOMABDCB3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/807777,807777: PAS Coin,807777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,18,,,,,,https://finds.org.uk/images/aibrown/BM4FCB06.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/603754,603754: PAS Coin,603754,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,19.1,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-23.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1011982,1011982: PAS Coin,1011982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.66,,,,,,https://finds.org.uk/images/siddler/IMG_7775_edit1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7031,Geta 202-202 n. Chr.,ID7031,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,6,18,https://ikmk.uni-freiburg.de/image/ID7031/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7031/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7031/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7031/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7037,Geta 202-202 n. Chr.,ID7037,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,7,19,https://ikmk.uni-freiburg.de/image/ID7037/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7037/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7037/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7037/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7034,Geta 202-202 n. Chr.,ID7034,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,7,20,https://ikmk.uni-freiburg.de/image/ID7034/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7034/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7034/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7034/rs_exp.jpg,,,,,,
