object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.3255,Gratianus (367-383); Arelate; 378 - 383; Maiorina; RIC 20a (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2470,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.06,12,,"http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3255/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0e39c16f-e180-4fa6-86fc-a2b1e99e9bc0,"Münze, Aes 2, 9. August 378 bis 25. August 383 n. Chr.",189136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.111,5,21.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189136/record_DE-MUS-062622_kenom_189136_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5951669-4da3-444a-bd68-e5c257b03c45,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.393,6,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160057/record_DE-MUS-062622_kenom_160057_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193025,Gratianus 378–383 n. Chr.,ID193025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.81,1,24,https://www.ikmk.at/image/ID193025/vs_opt.jpg,https://www.ikmk.at/image/ID193025/rs_thumb.jpg,https://www.ikmk.at/image/ID193025/vs_org.jpg,https://www.ikmk.at/image/ID193025/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193029,Gratianus 378–383 n. Chr.,ID193029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.08,1,24,https://www.ikmk.at/image/ID193029/vs_opt.jpg,https://www.ikmk.at/image/ID193029/rs_thumb.jpg,https://www.ikmk.at/image/ID193029/vs_org.jpg,https://www.ikmk.at/image/ID193029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193026,Gratianus 378–383 n. Chr.,ID193026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.71,1,25,https://www.ikmk.at/image/ID193026/vs_opt.jpg,https://www.ikmk.at/image/ID193026/rs_thumb.jpg,https://www.ikmk.at/image/ID193026/vs_org.jpg,https://www.ikmk.at/image/ID193026/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81216,Gratianus 378–383 n. Chr.,ID81216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.81,11,24,https://www.ikmk.at/image/ID81216/vs_opt.jpg,https://www.ikmk.at/image/ID81216/rs_thumb.jpg,https://www.ikmk.at/image/ID81216/vs_org.jpg,https://www.ikmk.at/image/ID81216/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81219,Gratianus 379–383 n. Chr.,ID81219,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.81,12,24,https://www.ikmk.at/image/ID81219/vs_opt.jpg,https://www.ikmk.at/image/ID81219/rs_thumb.jpg,https://www.ikmk.at/image/ID81219/vs_org.jpg,https://www.ikmk.at/image/ID81219/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81220,Gratianus 379–383 n. Chr.,ID81220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.23,6,25,https://www.ikmk.at/image/ID81220/vs_opt.jpg,https://www.ikmk.at/image/ID81220/rs_thumb.jpg,https://www.ikmk.at/image/ID81220/vs_org.jpg,https://www.ikmk.at/image/ID81220/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1983,"British Museum: 1951,1115.1983","1951,1115.1983",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1984,"British Museum: 1951,1115.1984","1951,1115.1984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1985,"British Museum: 1951,1115.1985","1951,1115.1985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1986,"British Museum: 1951,1115.1986","1951,1115.1986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1987,"British Museum: 1951,1115.1987","1951,1115.1987",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1988,"British Museum: 1951,1115.1988","1951,1115.1988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1989,"British Museum: 1951,1115.1989","1951,1115.1989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1990,"British Museum: 1951,1115.1990","1951,1115.1990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1991,"British Museum: 1951,1115.1991","1951,1115.1991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1992,"British Museum: 1951,1115.1992","1951,1115.1992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1993,"British Museum: 1951,1115.1993","1951,1115.1993",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1946,British Museum: B.1946,B.1946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1947,British Museum: B.1947,B.1947,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1948,British Museum: B.1948,B.1948,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930375,930375: PAS Coin,930375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,,25.26,,,,,,https://finds.org.uk/images/fisher1266x/ConstantineFollis111118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/962181,962181: PAS Coin,962181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,6,22.9,,,,,,https://finds.org.uk/images/bmorris/KW0251.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8451,Gratianus 378-383 n. Chr.,ID8451,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,5,24,https://ikmk.uni-freiburg.de/image/ID8451/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8451/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8451/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8451/rs_exp.jpg,,,,,,
