object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85509795,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509832,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509869,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.73,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550978r,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550978r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550984g,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550984g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550987q,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",1971.454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550987q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550975h,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.47,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550975h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550991m,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",Bopearachchi 71,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550991m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509884,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",C 690G,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.56,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550985w,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",C 874A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550985w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550976x,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 1418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.47,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550976x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550982n,"[Monnaie : Bronze, Incertain, Bactriane, Antialcidas]",R 3681.234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.97,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550982n/f2/info.json,,
