object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.297.1,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1967.297.1",1967.297.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.0,https://numismatics.org/collectionimages/19501999/1967/1967.297.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.297.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.297.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.297.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.297.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.297.1.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196574,"Solidus of Zeno, Constantinople",1951.31.4.190,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13485_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13485_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196574,
https://www.harvardartmuseums.org/collections/object/196575,"Solidus of Zeno, Constantinople",1951.31.4.191,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13484_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13484_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196575,
https://hdl.handle.net/428894.vzg/a7aa6c29-cfa2-4c97-b658-f11fded4b7d4,"Münze, Solidus, 476 - 491 n. Chr.",162319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.440,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162319/record_DE-MUS-062622_kenom_162319_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID82320,Zeno 476–491 n. Chr.,ID82320,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.47,6,21,https://www.ikmk.at/image/ID82320/vs_opt.jpg,https://www.ikmk.at/image/ID82320/rs_thumb.jpg,https://www.ikmk.at/image/ID82320/vs_org.jpg,https://www.ikmk.at/image/ID82320/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4412,Zeno 476–491 n. Chr.,ID4412,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.46,6,21,https://ikmk-win.ch/image/ID4412/vs_thumb.jpg,https://ikmk-win.ch/image/ID4412/rs_thumb.jpg,https://ikmk-win.ch/image/ID4412/vs_exp.jpg,https://ikmk-win.ch/image/ID4412/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200568,Zeno 476-491 n. Chr.,18200568,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,6,20,https://ikmk.smb.museum/image/18200568/vs_thumb.jpg,https://ikmk.smb.museum/image/18200568/rs_thumb.jpg,https://ikmk.smb.museum/image/18200568/vs_exp.jpg,https://ikmk.smb.museum/image/18200568/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0810-12,"British Museum: 1865,0810.12","1865,0810.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/527bb988_7a5c_4f40_8ec4_a3c100f2f06c/small_00661700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/527bb988_7a5c_4f40_8ec4_a3c100f2f06c/large_00661700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1003,"British Museum: 1867,0101.1003","1867,0101.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6dba4b2e_e899_41e0_a635_a3c100f2ec54/small_00661697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6dba4b2e_e899_41e0_a635_a3c100f2ec54/large_00661697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-356,British Museum: R.356,R.356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/744ccc92_0dc8_4d30_8271_a3c100f2ed9c/small_00661698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/744ccc92_0dc8_4d30_8271_a3c100f2ed9c/large_00661698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-364,British Museum: R.364,R.364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f048e137_423e_42b5_b314_a3c100f2ef1b/small_00661699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f048e137_423e_42b5_b314_a3c100f2ef1b/large_00661699_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1439,Zeno 476-491 n. Chr.,ID1439,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.41,5,21,https://archaeologie.uni-muenster.de/ikmk/image/ID1439/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1439/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1439/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1439/rs_exp.jpg,,,,,,
