object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35546,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35546",1944.100.35546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35549,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35549",1944.100.35549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,8,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35549.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056260,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Suse, Élymaïde]",Y 20263.Seymour de Ricci 1601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056260/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03073,DNB GR-03073,GR-03073,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17,8,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03073a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03073b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03073a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03073b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04720,DNB RE-04720,RE-04720,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.9,9,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04720a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04720b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04720a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04720b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252071,Makedonien: Philippos III. ca. 320-316 v. Chr.,18252071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,6,26,https://ikmk.smb.museum/image/18252071/vs_thumb.jpg,https://ikmk.smb.museum/image/18252071/rs_thumb.jpg,https://ikmk.smb.museum/image/18252071/vs_exp.jpg,https://ikmk.smb.museum/image/18252071/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-1202-1,"British Museum: 1872,1202.1","1872,1202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d088e746_3e79_4a0f_958b_a3c100e88657/small_00656189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d088e746_3e79_4a0f_958b_a3c100e88657/large_00656189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-4,"British Museum: HPB,p48.4","HPB,p48.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cf9a3296_5a55_447a_8adc_a3c100e8850f/small_00656188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cf9a3296_5a55_447a_8adc_a3c100e8850f/large_00656188_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/cf9a3296_5a55_447a_8adc_a3c100e8850f/00656188_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0704-122,"British Museum: 1911,0704.122","1911,0704.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bd2eb124_eff4_493c_ad44_a3c100e887a3/small_00656190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bd2eb124_eff4_493c_ad44_a3c100e887a3/large_00656190_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-62,"British Museum: 1994,0915.62","1994,0915.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8d26e049_56e0_4f93_a5fe_a3c100d4904b/small_00647536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8d26e049_56e0_4f93_a5fe_a3c100d4904b/large_00647536_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR24008,"Ancient Greek silver coin of Philip III from Susa, c. 320 BC–c. 316 BC: HCR24008",HCR24008,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.16,5,23.7,https://hcr.ashmus.ox.ac.uk/images/coin/24008ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24008rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24008of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24008rf.jpg,,,,,,
