object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/f47c6a23-9171-4fe4-8a61-ffcfd8bacec2,"Münze, Denar, 197 - 198 n. Chr.",186672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,7,17.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID527157,Septimius Severus 197–198 n. Chr.,ID527157,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,12,16,https://www.ikmk.at/image/ID527157/vs_opt.jpg,https://www.ikmk.at/image/ID527157/rs_thumb.jpg,https://www.ikmk.at/image/ID527157/vs_org.jpg,https://www.ikmk.at/image/ID527157/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66420,Septimius Severus 197–198 n. Chr.,ID66420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,17,https://www.ikmk.at/image/ID66420/vs_opt.jpg,https://www.ikmk.at/image/ID66420/rs_thumb.jpg,https://www.ikmk.at/image/ID66420/vs_org.jpg,https://www.ikmk.at/image/ID66420/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0809-29,"British Museum: 1920,0809.29","1920,0809.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.818,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/small_Capture_00724.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/large_Capture_00724.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/Capture_00724.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-215,"British Museum: 1860,0330.215","1860,0330.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/small_Capture_00720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/large_Capture_00720.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/Capture_00720.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-113,"British Museum: 1930,0812.113","1930,0812.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/small_Capture_00722.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/large_Capture_00722.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/Capture_00722.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0305-1,"British Museum: 1947,0305.1","1947,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.762,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/small_Capture_00726.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/large_Capture_00726.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/Capture_00726.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382198,382198: PAS Coin,382198,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382199,382199: PAS Coin,382199,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382200,382200: PAS Coin,382200,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382201,382201: PAS Coin,382201,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382202,382202: PAS Coin,382202,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361778,361778: PAS Coin,361778,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3608,Septimius Severus 197-198 n. Chr.,ID3608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,12,17,https://ikmk.uni-freiburg.de/image/ID3608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3608/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3606,Septimius Severus 197-198 n. Chr.,ID3606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,17,https://ikmk.uni-freiburg.de/image/ID3606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3607,Septimius Severus 197-198 n. Chr.,ID3607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,17,https://ikmk.uni-freiburg.de/image/ID3607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3607/rs_exp.jpg,,,,,,
